mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0454644354456439,0.24754511546173,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0467911346882173,0.247918705245269,159,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0427270323957181,0.248623175922089,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0344079616698145,0.249233114758652,391,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.047017179742999,0.250911863095213,637,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.044002419934759,0.25281855852346,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0424331109165962,0.25678824500197,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0413020312469006,0.257710543164013,81,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0407112997905533,0.257874927043437,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0506946707763853,0.25829861163812,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0361476910995685,0.258997456067244,332,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0973575961593382,0.259076284425662,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0548210186576815,0.259768445315379,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0398805690526116,0.26015345181095,537,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.044114201707381,0.266919388742305,593,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0395349193973815,0.26769959504305,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0709981445841009,0.268470203088802,232,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0374050763893814,0.270554134481347,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0871208623000784,0.270927203030436,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0425328845046926,0.272319820312671,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0400466360296678,0.272860511306562,441,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0508076092600934,0.273763007497372,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0432493717737787,0.275652699196774,395,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0403711475464497,0.276467214764046,8,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0353982743059952,0.276976767665557,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0529024301334574,0.277079437237022,21,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0347013759936834,0.277338309973488,253,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0390218661457313,0.280152771810849,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0358630130202276,0.280711425650556,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0339719620239476,0.281708745666158,753,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.212258678686138,0.283028413459424,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.032018715063869,0.283268338238928,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0350713486016814,0.284202800798517,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0379980187285993,0.286667153378158,731,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0572869473947322,0.289881265547332,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0345029937390372,0.29003803740208,696,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0417927130435171,0.290561062858159,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0416536796874196,0.291084073492763,192,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0395670012247551,0.293656987950526,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0418749468379289,0.293936328934196,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0536085699213651,0.296347966717964,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0430259084633583,0.29635044475782,113,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0415506211519941,0.297339722074188,240,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.047931172392157,0.298617642510349,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0348385041159405,0.299512267063942,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0394842481495548,0.300955063501196,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.036542414288781,0.30099049143329,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0375918579483212,0.302001642364032,344,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0409213849947468,0.304083968957764,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0336402214869531,0.304414199812139,670,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0358759018273836,0.304734384661867,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.033462065993177,0.305737544068219,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.050553873551969,0.306961860106959,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0579197124413083,0.30838946379561,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.181327641685082,0.311531095415711,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.044626401327137,0.311854976356731,534,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0481018222182461,0.312157200512446,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0366758212997865,0.312290367883545,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0374981011251913,0.313796745955701,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0406041080196379,0.313851997454821,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0291019990379323,0.315823347499642,699,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0390290602203164,0.316929116640279,428,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0341191576748386,0.317617332446897,425,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0336410481451987,0.318339795763919,671,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.115922430659903,0.320124005430517,185,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0329037001144849,0.321650895738734,226,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0335463258013739,0.322224853292426,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0398787772029514,0.322919393167432,366,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0408754438815414,0.324006389553053,452,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.031155819574361,0.325113652096961,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.038656093864818,0.325880693248945,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0438938291832501,0.325988881088161,439,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0511633516200102,0.327138374869655,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0313588003427329,0.328404726921901,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355327928597872,0.33032813272193,252,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0342479360271035,0.331221779276187,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0379212748834425,0.332440928147571,75,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0315933512651979,0.332875342643966,723,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0390681520171074,0.33290740341776,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0381307638238377,0.333156048195526,710,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0351606904082017,0.334503058503442,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0340994691000966,0.335574539662618,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0308417204364583,0.33608624152029,374,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0370176451882718,0.338504320413746,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0461498239400493,0.340347318137891,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0507902915604905,0.340544816922203,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.18089035803759,0.34350569333065,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0491616125159144,0.344137673202836,320,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0314024698698364,0.347145322091137,224,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0378927085231923,0.3512817433256,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0316980293132359,0.353935309432134,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0328564912658019,0.355100602151867,596,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0544848035226173,0.35512609670926,139,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0307805925966824,0.356973332464118,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0337172722016491,0.362591034272826,700,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0357398440021877,0.363155677176165,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0443956982371959,0.363721175616383,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0310963952886401,0.365460039393287,157,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0326586394193403,0.365898132861128,505,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.17364101430181,0.367240719223311,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0333079315847491,0.368023391580349,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0378315745913227,0.368947548020647,751,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0351969642657995,0.37041363616047,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.031051120638845,0.371433953839539,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0309649546498915,0.371688187452245,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0291431821806552,0.373238552975494,530,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0474067177570542,0.375801543224529,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0340721485217267,0.381773660189572,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0261153500478578,0.382126258358817,489,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0304520668601548,0.382284528189231,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0291319546558643,0.382522699487431,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0261170620286689,0.383283677662991,245,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0427002108100942,0.385471535791007,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0290962805855203,0.387200496447018,322,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0269710845112694,0.387975612022822,251,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0307892376631968,0.389229044778173,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.032612707803578,0.38989728776798,96,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.13199702105649,0.39006066719436,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0283363562640179,0.390357734220427,133,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0457365670748208,0.393085884221578,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0311247362275202,0.39460406868188,462,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0979240358963274,0.396844104474095,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.048153386089483,0.39738257243593,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303967891160017,0.3976717476969,5,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0255258511098232,0.398708251465117,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0279963346720412,0.400836295831135,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0333303816764333,0.400968283905978,165,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0288654008065471,0.401399621577109,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0326043791853138,0.403483804914865,18,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0640704270021815,0.405224208756625,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0282929042828292,0.405790553193957,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0282618734041681,0.405872916859887,363,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.066835370469633,0.406808399451907,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0287164936270686,0.406903669232389,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0334915135619731,0.406960409076382,406,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0335115893437455,0.406962556874157,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0327535857617224,0.407177266377041,110,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0329395650261273,0.407676482002097,732,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0294488605668188,0.407989783062686,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.159648074153304,0.408324807928383,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0438800908734044,0.409508118226773,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0293980530625767,0.410409909924467,421,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0431007096973703,0.4106300230901,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.147485113496291,0.410743814718325,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0299951608260631,0.411756477477156,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.043303171369325,0.411777986512517,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0414997196107788,0.414145463153635,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101530415786817,0.414473960450101,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.150015998801879,0.415133913454764,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.027870166689459,0.415181064930189,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0374378784597456,0.417165994186914,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.033200975869499,0.418789796419844,362,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0272363817064328,0.421625354457671,550,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.03165138459762,0.421642708571404,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0268141258001113,0.421821473201113,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0321170684477292,0.424038577021775,80,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0301957383760755,0.427320603913833,456,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0278752860240072,0.427976226372422,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0294349996881592,0.430463418064942,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0272826842322025,0.430727786654846,237,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.038133363238407,0.430784249432482,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0315257650349275,0.431498892594554,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0314892141882532,0.433502113778084,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0336261433767181,0.433906710980408,148,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0389110291508445,0.434985160326901,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0293150302640811,0.435641027443444,319,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0383369623507623,0.437031361781693,733,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0310765157553123,0.437773678793439,130,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0229107180744535,0.441850150286952,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0253201153574015,0.442602777159494,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313656671483205,0.443719864485324,738,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0220153824263508,0.443758354140195,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0231850505380811,0.445636667398416,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0260178536166708,0.446518214366837,209,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0251434175704474,0.449759306996514,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0259637683779574,0.450593474734871,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.029936340164422,0.452222132386081,587,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260200268425339,0.455343264684465,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0467081935999968,0.459914567758233,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0258754605658728,0.460935669657846,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261357010582974,0.461901808042107,497,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0299519004726804,0.464133035025291,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.029548452435378,0.465680901352503,724,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0380994486373388,0.465970304295682,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0276541996195777,0.466237452135373,479,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0239727652003523,0.468202887148488,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0290402788200101,0.471486829086241,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.027722586938869,0.471649729327517,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0368962818689549,0.472305205646408,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.026645223896146,0.475456456307785,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0399457987089893,0.479433061260251,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0224566163977428,0.479866520796278,194,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0216631955478632,0.480905721293126,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0283367100196997,0.482417039592668,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0421031679211193,0.484921159443414,97,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.024539460214049,0.485672014917805,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0394163408141231,0.485844985205555,105,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0394607955962193,0.488775728065485,359,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.111840868078882,0.48928389797231,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0262706857422226,0.489381923356235,475,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0257345299646213,0.489503803014873,469,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0215484130354569,0.490066219624581,556,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0238987454741838,0.49119896217712,205,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0204956233664735,0.495715635898575,398,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0273023815037978,0.496110027695032,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0284706002589968,0.497648479888317,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0533381641299582,0.49881851597213,151,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0279491323243034,0.50243042801599,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0259580192059293,0.504905933527785,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0255849791886542,0.506252334678444,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.034495672434994,0.506420056128481,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0547654600381388,0.506984254875832,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0239296483092607,0.50821145404355,645,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0244205670779674,0.510901477187406,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.024437564716237,0.511160609129222,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0262904627082425,0.512726567904073,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0189786116720572,0.512836384998581,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.022191015230138,0.513052574386335,432,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0318136077707614,0.519596099487727,234,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.023977209983677,0.520147700637598,519,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220262750139601,0.522664375715787,403,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0293145818098556,0.52742373835933,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0243941603984253,0.528931372872785,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0222929509509877,0.529499481252017,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106831858017395,0.532304413072196,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0208714223895499,0.532765463903241,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0239793536489679,0.53515689357967,149,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0248862177166362,0.536375229191604,24,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0297399341010869,0.536996915833588,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0494982782396405,0.537057346091384,429,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0302481877228932,0.538238604834166,694,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0866824031988568,0.540499533779628,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.025075443583454,0.542139069336911,638,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0212072785864172,0.543297394332578,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0207229980447063,0.546519897307675,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0213239175133084,0.548577238796505,221,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0299972406391845,0.548888436753642,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0244236972896781,0.549943094447639,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247694620965398,0.555497420549803,573,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0201755885854371,0.555862918878049,508,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0223283596531404,0.558089760858774,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0200421358307737,0.560127545561414,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0229537588758138,0.561562459908391,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199975876457502,0.562735793763489,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0214953517987449,0.564011181872538,499,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0838750813500676,0.564245529561884,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0787936946523437,0.564865270076587,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0235973987952929,0.567279305714689,154,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0195518241768969,0.56903928061598,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0170705362482669,0.569789568440455,736,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0190792019442507,0.572023647980284,757,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.021096431287423,0.573211579652348,715,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0230391850938388,0.574630369046049,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0172626586543499,0.575801119888452,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0223025620482664,0.576340098405686,104,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222248286520412,0.581733548119421,222,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0203274550974913,0.585585422011441,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0210570587569988,0.586003733607205,648,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.041031496845516,0.58835502282426,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0296214665678467,0.592581930349715,231,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0204164758315093,0.59290380075574,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0187355449701825,0.595832284908418,156,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0269362667113338,0.596247203252062,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0412210109088021,0.597226778673788,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019233848038196,0.597805449995884,249,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0205486087484584,0.598297485120892,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.017833076514929,0.600068204936295,350,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0217575836939736,0.601270420621586,442,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0282756002376636,0.603615660269437,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0202836265864154,0.603922127021512,574,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0272303242482455,0.604343553005852,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0196063907425075,0.605996962486177,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207626441080853,0.606193031944168,470,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0207967954139608,0.60798175995809,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0291618142123313,0.608483576386529,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0307781449024819,0.608791012265053,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0236258166451561,0.612755608430131,433,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0160113196680221,0.613126293971285,702,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.020462221670716,0.614688119656046,484,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198169198433728,0.619064709847593,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0250384066950076,0.619086727785932,302,pan-cancer
