mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,0.0266254383617927,0.449933476289985,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0288693960417519,0.450350330068829,470,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0282137487445907,0.452035647884869,179,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0549573781039389,0.452638029148982,588,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0395274873878559,0.454224781796385,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0249829776284211,0.454361880410272,221,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0272288150861864,0.455623818123816,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0425541976750212,0.460112415797401,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248747179162289,0.46312921022612,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0244494977202662,0.46679383687369,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0275044211631127,0.470290893582017,222,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0518129703281676,0.473156979040546,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0283767827262047,0.478780422914551,109,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0236263207936881,0.479131692557586,619,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0216541312077069,0.479203599864898,530,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0271593047580832,0.482422172022525,182,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0218996282472887,0.489738013890112,363,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0385256153490069,0.49009057759168,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.028831522545397,0.491182513609176,346,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.031786694420079,0.493556036157293,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0377154091178939,0.493892867310667,168,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.025707363694905,0.497980963697053,50,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0240087614935636,0.49877787538149,617,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0239993937647058,0.499474623914648,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0230659016459801,0.502653511538435,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.024750955400527,0.508121186031185,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0239828315704551,0.509829131924399,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0187542429279416,0.510419436674009,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0301155607199984,0.510631681925361,604,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0266200180794602,0.511011096689841,148,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0284168890415435,0.512244236973615,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0192368607401063,0.512520994078294,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0270656926142046,0.51708148610478,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0239678414633321,0.519310821894355,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.020414685428072,0.519506381199676,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0308851831766966,0.528229419389145,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0285118145965142,0.529154416309837,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0221452400305848,0.529739036708019,715,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0219352048711256,0.529743816018584,519,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0283345745818845,0.530038252144186,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0209411627416917,0.533954790119,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181246627671138,0.53518813663691,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0190958646136291,0.537001232480803,690,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0232216113576909,0.540904945419956,495,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.022630363303866,0.541367664091067,405,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.022344298429428,0.544060774279881,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0202939711386437,0.545247232645328,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0216636530544667,0.546793199806736,187,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0489587573286528,0.547356630621886,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.022009810341286,0.548614636494736,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0321458927203927,0.560685557256468,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020276704456645,0.562396330781801,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0214827648861462,0.565114253803265,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0214267757138143,0.566374196823719,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0212458746114339,0.570702685896038,492,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0251283335150369,0.584233927043702,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0259482452472971,0.590623126060245,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0188503662885295,0.59214501505188,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197963094538767,0.592541180376934,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0195735146187821,0.60439991780802,646,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420202082742089,0.604407144023345,295,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0177450487291517,0.608757106060527,386,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0175925925872618,0.613785562225574,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0173474132298412,0.616501369447877,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0171783438973371,0.617321392344725,659,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0157431826432306,0.617519906840125,750,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0168573362482569,0.618466603545665,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185946745588588,0.619590655769291,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0411366653738433,0.619888798854293,144,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186265301851847,0.624530462565004,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0349635568847137,0.625714014925373,123,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0349352408921923,0.626824697654335,142,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0224867096805889,0.628891109334328,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.014985267598676,0.629683672281369,609,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0243148456848845,0.634556582164772,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180781306161804,0.636580181450226,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0170664406285581,0.636890142556356,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.015035571283159,0.638484265043334,458,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0217395730630273,0.638794208898865,714,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0147613767935929,0.642010796816219,412,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.023528532676533,0.642710773727318,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0330858938841293,0.643461043364265,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171435865836804,0.648329398277596,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0196510333221102,0.648687831380061,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.015181746865833,0.64953802278443,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0165752734203152,0.651516584557066,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0163363100912575,0.653161901808071,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0173649642058457,0.657177879553322,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0163887750604814,0.661085413095056,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0143322075342463,0.662014986273142,228,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0342484869198657,0.663081843098667,68,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0155649823717529,0.665054499836198,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0231758510132978,0.666095091767099,685,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0156823494164106,0.666656489129501,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0195318196023252,0.670374256267914,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0141085682878244,0.672059484519169,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0153781405653559,0.67212935975245,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0139931100529002,0.672239362746837,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159879895079518,0.672495732500935,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0146293740301307,0.673704471936324,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0453723093946032,0.675593750812963,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0149497770617599,0.677557892645565,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0141737023419967,0.677865417970116,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0149706258834587,0.67945735366899,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.015459400616927,0.679786869400615,449,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0205130286066289,0.681864535686207,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0149915857835662,0.681876620559854,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0148847834899867,0.682170510766636,52,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0151472875431294,0.683414582460682,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.014089622763967,0.689054150276544,13,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0126335145381976,0.694496397638161,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.014768511527849,0.696017849362725,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0142258779858747,0.696863170569639,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0187988866274697,0.697826022726065,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0280688262536891,0.698207858824144,369,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0123167321462943,0.700390331710977,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122253820413008,0.701025146264714,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0164584877236501,0.704940753125099,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0139704573122002,0.707935961491655,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0141679489654949,0.709971890873134,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0128996347644813,0.714207789887462,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0137036582722217,0.718379318651923,540,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0136852403596423,0.719017573616888,285,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0135252016780603,0.723316151994365,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0122752890579196,0.723648084200553,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0124176030891166,0.724016853287814,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0127820130501731,0.726028197745464,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0120637787806225,0.726268879676065,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130231343745902,0.727718040558326,130,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0130488701931883,0.727937968785641,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.012375955227683,0.730341618931531,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132417752750971,0.730509566110364,447,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0120692236502876,0.732052194043537,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.012600876127859,0.732213385471778,587,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0151341755660518,0.732539287204703,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0114081428055454,0.733178320428377,446,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125459990315182,0.734640438208396,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0126113255948264,0.735426338880945,482,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0129985951879924,0.737034332273455,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0233094011906481,0.737299422218914,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0179353203643075,0.73736093652773,210,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.016312064677791,0.737623245041109,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0114716563360351,0.738834019291068,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0121966694303376,0.740047597833177,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0114188841507184,0.741261077925976,469,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0113510536036736,0.743103481702631,700,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0122908724339146,0.744006258660939,184,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.015334613576203,0.745458835356681,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0124287158148806,0.750616829053935,352,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0110539551314322,0.75177400466925,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0114131243258905,0.751886652928376,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0120807457609212,0.756072428116719,573,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0107262616155116,0.756110489551552,522,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0429110276544267,0.7565192959888,61,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0109134498704687,0.758059146680594,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0118186257478109,0.758367803141286,113,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0116423585460212,0.759543670635078,638,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0107420259529617,0.760113209074732,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0177103272851899,0.761176963924832,121,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0146509490613759,0.761377933396424,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0105984557287097,0.764630767840206,662,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0113445909283894,0.765920871661836,611,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.017412713382139,0.766601924709857,571,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0113599577633013,0.766909725627253,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00940769391068867,0.770402609293532,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00969063226702902,0.770812053897596,421,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0108632714980886,0.780379225859143,154,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0128130128508712,0.780840656553801,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00965992209169132,0.784260428369855,41,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0130651205940356,0.788068036710485,417,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00992586718310529,0.788681871983719,244,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0105015619872523,0.79003697819979,652,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0150173202786514,0.792370828101364,78,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.012481090439009,0.792481828357307,176,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0100076582363248,0.793414897366039,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00923721064573616,0.794882208469408,96,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00825940664498525,0.795007863377759,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0087613162735258,0.796630551783505,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100795103281624,0.798365535043063,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00949319427574109,0.798798931987027,741,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0200645813207326,0.802106061481664,126,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135077905692925,0.80359687310708,204,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00916976800307206,0.804044963471211,75,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00903251005106507,0.80422006978888,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00831897639071942,0.810039719935322,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00806838980534551,0.810324385055029,385,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00769536447376488,0.810344948783256,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00718303680814458,0.811565803990874,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00649513720447978,0.811583370762803,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00754557516087336,0.812170622929813,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00843320192851985,0.812284334876668,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.027907327739664,0.815815226229941,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00772349913776999,0.819627695402116,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0131229511244919,0.821615794872477,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0130707552054762,0.822374312777741,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00806801906813974,0.825139601826482,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00842078887809263,0.825238363796989,366,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00945224158832038,0.825557022782276,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0076355742086388,0.827927075462235,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00822004410678493,0.829851764898459,94,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00642101359317982,0.833244251995569,354,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00902147014212255,0.836734538538694,737,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00801687729267578,0.837197556446733,705,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00637150404063172,0.837375987470682,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00772625061976258,0.837894577301823,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0163424630311673,0.839143966602809,429,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0108782850683584,0.841069255008156,665,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00727385415290257,0.841944751218216,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00760458902303519,0.843642427050401,572,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00677396864689613,0.84422438064011,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00663627265363918,0.852780121257122,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0052012496189623,0.853121890894639,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00649641649278768,0.856388137589267,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00706558560009227,0.857199035541485,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00682923599309103,0.858128245611366,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0100003635717292,0.858479826814042,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00865046988253335,0.85940460816181,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00606711191320601,0.859986214971229,180,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00642307545363622,0.860559772789122,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00639644241882545,0.861943191142182,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00638427629438262,0.862103784448268,192,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00610658397193861,0.862721124338233,478,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0524084700554816,0.864981519348151,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00689131215632908,0.865911609381505,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00597817410928478,0.867167300104426,628,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00899724359976518,0.869901049136632,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00861348987157835,0.871111038256815,443,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00577558931990926,0.871465676053384,734,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00628160137469897,0.871526527186188,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00548518459147,0.875306423897334,624,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00735188621204256,0.875541537040332,21,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00570484553769804,0.877705321863658,428,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0055320505764087,0.878017101634565,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00496054397207663,0.878501311895239,212,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00540579233827203,0.885725829342691,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00536815627277498,0.885768221642688,106,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00440709127654096,0.886917027323273,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0101736549022025,0.88709331865193,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00504192274066305,0.891239087696926,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00745428432925725,0.89363974249757,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00455962532829531,0.894801530409597,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00450945319033214,0.89905549444805,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00473850960130585,0.899393210018618,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00414626705346357,0.901377116416516,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.008825263179497,0.911210545762956,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00378329953133396,0.914464231610227,408,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00353936370323018,0.915774652093876,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00545279245475921,0.920589518074411,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00346318753750899,0.921073550009153,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00308205348462203,0.925675733644216,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00324738369381769,0.926062568902553,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00311704867474506,0.931890832709378,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00302448208913753,0.933645692493628,719,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00307818884662022,0.934037756942785,288,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00266780069690216,0.93513793264974,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00457541598158966,0.93554865356289,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0026687793331689,0.942814958201427,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00254990625971153,0.943708763060039,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00368389607039082,0.944199123680468,235,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00368466630749282,0.944751831084167,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00216745269482971,0.946983875124761,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00508095438859293,0.948578771944053,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00237580915416126,0.948595643169296,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00225030605060867,0.950912535231258,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00212854434800966,0.950949443168183,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00226884860896166,0.954184606638661,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00207044855387716,0.955443913180961,173,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00205342031733599,0.955966605672134,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.001495734837214,0.963351261497288,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00157427619726476,0.965973114067451,183,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00163960178668279,0.966446819189219,738,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00144438656829474,0.96737052145253,456,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00182008519401138,0.973869634241219,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00101479588347743,0.978390358596775,559,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000913969733612943,0.978961792954493,481,pan-cancer
