mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.0536423976246019,0.0641130308310223,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104857286601682,0.0643904593005216,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0929051441065625,0.0660896775839407,268,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0651840520163827,0.0667081300545769,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0556630294632898,0.0668671569735932,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0705212445199106,0.0670814718838195,552,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0583387114773927,0.0695302092788469,338,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.064290030109408,0.0699569064916666,632,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0545675244035001,0.0707599693541921,190,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.063132677948295,0.0712605443101803,36,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120882670564395,0.0717083282477829,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0643141009105506,0.0721160510486513,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0557030939624489,0.0721485882178182,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0898201145835912,0.0721913281740454,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0667203208821317,0.0722843027640317,698,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0591471316544643,0.0723734446103269,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0502819240279863,0.073467164444095,264,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.512165365062922,0.0735520657694787,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.073100977487276,0.0748204511907819,103,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0615776950307935,0.0752807384712809,421,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.088526078541538,0.0755909993101366,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0662863763228994,0.0758550760815049,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0625021746634641,0.076957615931186,381,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0701455575599696,0.0770528894165592,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0608887506393175,0.0783996254847337,713,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0577554509954633,0.0785712886073461,337,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0635400121564368,0.0806922906490707,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0642664030285789,0.0807457322306027,515,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0562943552999892,0.0836995036503424,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0840833128570038,0.0840445982629206,754,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0616488897959415,0.0865710108594501,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579924308800203,0.0872793746729863,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0822257083314229,0.0885056459846642,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0883545861848796,0.0890264789538409,218,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0605823961382596,0.0901835256473314,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0538376705947176,0.0905032334985875,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0649264756912025,0.0907134964005163,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0635410173841266,0.0915298893587604,18,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0662586724871489,0.0918310284750435,242,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0876010987701039,0.0947371552401733,88,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0884754266348427,0.0951056616846021,580,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0537051036670498,0.095848649624447,27,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0528677516636993,0.0958888518613036,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0628549794572224,0.0961316366149643,395,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0624823356466788,0.0967098808847043,127,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0654947338217452,0.0973668232182078,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0635270457781662,0.0982592053126721,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.06513146284762,0.0984524623697051,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0638548221480709,0.0987372096670471,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.11116401626755,0.098794459822454,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0526448193926662,0.099637335063583,155,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0543272040741025,0.100041735169522,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0653754336341286,0.100994946243064,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0599585411377699,0.103294289088685,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0563729891812836,0.103754743855652,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0642118393031555,0.105740559385827,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0578198873240894,0.105967273776826,41,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0550160918731207,0.105977899065468,404,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0723061217145613,0.106036599417101,581,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0820624215282081,0.107079919023163,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0830261230017518,0.110590614190121,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0542163092539409,0.110763517425227,267,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0523474255743209,0.11279058960917,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0596084561722649,0.114244285935528,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0851949405936261,0.11806609301494,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544397125380822,0.119489765105465,344,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0742832071813607,0.119675144567958,714,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0829555844311195,0.120024532705769,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0591205306087571,0.123688349078176,201,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0584613543627163,0.125198928802399,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0537253761674093,0.125961582644935,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0571583718894091,0.126882261591189,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0639290155849768,0.127160603946804,46,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0519295543869897,0.127561793777623,550,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0587501559359949,0.127833363438507,159,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0515131123226452,0.128448296889477,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0517494172583295,0.129595578951981,307,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.053304580892906,0.13089023858599,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0561146120256204,0.134758749610119,574,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0566296892575167,0.135057143168035,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0593170239016863,0.135728241419109,352,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0779820210055491,0.137119351622969,10,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0552567734462066,0.137439548651492,628,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0575536410112264,0.138070666249717,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0843906338296147,0.13921273813445,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0794239510550904,0.140871087576684,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0503506209903663,0.140931681339446,350,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0438671304194133,0.141784038836161,391,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0815355025005756,0.143090830671623,443,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165990742293581,0.144428529392432,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0940367608205652,0.144654180005881,369,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.050675266030506,0.145189996930157,619,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0727334197251449,0.148019130759072,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0534712167414238,0.148043750212275,434,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0671752979309299,0.14834915290171,393,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0475959280159964,0.149053474535237,163,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0825822766330443,0.152648584254908,143,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.049860512802674,0.154009735465811,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0420997882985661,0.154017854197416,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0475641330235704,0.15500127848131,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0470512248939159,0.155430817440778,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101693445946409,0.155891411977964,124,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.069662668962823,0.157029415401455,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0550871404674648,0.157665928194606,85,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0523300946812247,0.157888970803565,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0659224019913873,0.159256641965119,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0641041762275047,0.160698606798488,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0536741218794531,0.162661661898733,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0610639083365306,0.162944296246674,589,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0511169885135935,0.16392561731983,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0522739507297465,0.164614059837533,193,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0664206770771575,0.165111170637559,417,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0532946339594276,0.165205811363481,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0784984773031231,0.165682102936269,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0955332166020723,0.168702495621021,128,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0631917865321391,0.16876105758562,234,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0516571051335326,0.169100241814508,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0418755792959711,0.16996961875049,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.052314660247013,0.170126119815998,70,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0650518054497123,0.171376776536007,150,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0408601687818789,0.172230304194403,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0471166809416653,0.174189310067781,512,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0711940445008596,0.175830154637872,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0590525808240473,0.180043917077613,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0444399466016526,0.182007563684881,37,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0464395841426698,0.182392160741243,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487117732983295,0.183200601941073,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0701016300373836,0.184338062341477,606,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0511867021038917,0.188366943854516,572,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0413999722780022,0.189280863979692,743,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0651357406336344,0.192953273425575,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0674201404292691,0.193791386948178,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0390472926741961,0.19397299472372,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0683314634904912,0.199336272064173,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.054845021978847,0.19981163615221,346,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.038482510437233,0.199972487170249,736,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0522335011320656,0.201088037561385,109,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0510931949026273,0.202384104823287,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0497123942354582,0.202657268002876,447,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0369631883529253,0.203188592036021,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0490453422168215,0.203593036353179,366,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0457976806445926,0.207278966060584,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0643751346975477,0.209205422179145,29,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0699067660679152,0.209449089585749,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0445899710898507,0.212710205313841,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.037158407497304,0.212802154081147,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0431303738493653,0.212902473736974,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0434701861275692,0.213317007355634,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0453352217816454,0.213624941880183,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0467411647016614,0.214366785330712,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0469614545753442,0.215864640729088,117,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0385127098727737,0.216584078520333,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0426659813325272,0.217994875590835,26,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0415481369777574,0.219503136969242,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0578678068300247,0.219970298951968,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039728316764568,0.221386027692557,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.042605488436029,0.221943077978055,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0422005507336377,0.223705674666612,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0464923029435801,0.223983999983903,728,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0440489060978511,0.223993873974361,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.06429865765799,0.224516319473105,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405683979076562,0.225666928894196,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0412129798558959,0.227392874597986,243,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0462537289165137,0.22832678754275,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0369871701387203,0.228406340086802,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0405423619190306,0.229415222433203,400,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0410136850274401,0.231561065160276,431,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0524560816845783,0.232301922804802,191,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0477414474453993,0.234202568668554,639,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0551449970064,0.235245739716167,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0460432976907694,0.235359632922573,470,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0676527289331998,0.235560499509929,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0393800469217213,0.237757029434053,553,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0665371473365705,0.239417352555229,665,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0423863224368496,0.239494643656742,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0521465164435679,0.242337396930644,348,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0366186550457,0.243275896153712,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0396834921327674,0.243390428991272,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0391429695334839,0.243741222248212,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0442170303027829,0.245332017212024,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0392820665825528,0.246567966902713,364,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0344597541344512,0.246742099726409,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0615502775017146,0.246774431479358,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0454698037945033,0.250199466793385,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0831173290989617,0.252153952432897,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0444121022482994,0.252983810889797,376,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0438525251597043,0.254186274199326,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0404827336016852,0.254198241211948,280,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0846849156869298,0.254570809636464,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0361486805503577,0.256812864603275,224,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0817276322524536,0.258081002924222,295,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0409120280010064,0.258404110599142,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.040266551218863,0.258532432719719,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0808354002938652,0.26164458765812,305,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0599518514108401,0.261653645211833,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0381522049337751,0.26286554067853,397,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0521338370911074,0.26603384789681,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0361013544314345,0.275017904879243,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.037605641129439,0.276568785336703,237,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0533512305965367,0.27694980890439,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0466398198541935,0.279186741424784,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0598521040522056,0.280094155149483,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0781294518282434,0.281005804054429,68,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615357999107622,0.28184571246586,375,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0362568796699294,0.282997330096279,90,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0414050331900859,0.284874924924059,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0355374043643916,0.286471402862758,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0355320513654162,0.295398652298754,246,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.039257529169462,0.296990857598193,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0489776691090403,0.299583702020213,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0361438655488769,0.308376313044986,180,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0321013087685734,0.308543005672632,753,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0433663192902923,0.30867448803595,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0454290155197979,0.308800801643787,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0331686866256044,0.31102809398889,670,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0301702490860199,0.312082886119935,489,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0390982867281987,0.312354728626606,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0344914721318248,0.312800514939046,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0333949509352036,0.313703437865069,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0556500619125457,0.314199447368111,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.043653359973935,0.317577716655367,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0353933417906689,0.320215246951861,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0345741916092378,0.320589688780114,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0471241916394675,0.321299331025622,507,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0487592921589952,0.321782025561588,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0324554986691524,0.324577972989477,509,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0362217504788053,0.326518600175189,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0278167713547032,0.330428563295317,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0351499465489652,0.330910615593503,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0334272624562327,0.33095190863141,205,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0314584187634298,0.331869164980551,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0710465461373113,0.331899566999989,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.036433861938216,0.333402316862549,336,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.032045298733005,0.334042313038522,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0344345754339971,0.335165757379517,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0442054277412483,0.336176083336216,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0343491450324766,0.338911879041764,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0341868202359021,0.341799695971091,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0501013679768224,0.344888276740331,175,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0679622787442814,0.347971019848964,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0339582140886465,0.351164250632121,407,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0446506472742393,0.352839561382324,370,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.028268152512474,0.355336006907684,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0321806573479092,0.359921984008333,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0324591986644792,0.362658906028523,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0300938021514052,0.364252271101982,226,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0473678825331619,0.365273959418486,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0322212307699946,0.366728834625203,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0475719226526731,0.367719700353186,121,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0561052484471243,0.3686579361512,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0309113639408783,0.369075014480118,278,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350017440016703,0.369807491970257,705,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0479679248026871,0.371172491238605,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0493510220822719,0.372297941812313,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.041048271868894,0.374458277633715,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.046089481247969,0.38111009746042,162,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0298958702509992,0.381301789235104,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0305149609317353,0.382447405822706,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0405762179402115,0.383824396059052,585,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0291392729252775,0.386052041613942,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0300332590588656,0.390389690235925,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.030049246889649,0.393645693737773,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0466647367486609,0.394047241649974,399,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0319966246905139,0.397674864489041,110,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0291892132073478,0.400753445576068,547,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0293314249533481,0.402551950183119,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102223540380585,0.403966978719113,131,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252919343114863,0.404884956157984,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322639988431387,0.408756307659708,655,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031481232486057,0.40937873388456,653,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0275275175341871,0.41002435303391,666,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293672888757501,0.411198419681637,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0287063435437715,0.415170708543538,621,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.040490309626589,0.415486374001816,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0311791590078412,0.422013993484485,230,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0306983776443547,0.422038038472679,240,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0266969612341067,0.425875748713264,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0269669521861648,0.435264600732396,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0303423911337571,0.435691468937067,495,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0470182685607618,0.436351544939062,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271689863329741,0.438215396963923,31,pan-cancer
