mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0653435985055963,0.0533133186752904,650,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113375186489647,0.0535741475401735,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0672414470384049,0.0538683035250605,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0641332621229448,0.0541424115007094,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.069123708526144,0.0551121884998244,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.320807266157137,0.055620762984851,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142385629201222,0.0557777374835715,588,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0705647612405286,0.0562083417551481,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0715489641167111,0.0564993842603847,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0837483988527096,0.0571887262024336,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.076933483607712,0.0577389127724645,115,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0549426909904307,0.0604707419973635,265,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0952208057733876,0.0609559556245164,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0973278825837449,0.0613202914841032,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0922788668032988,0.0616110440085554,235,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0942125834508966,0.0621835526450577,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0936820115054635,0.0623649177229121,268,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0676544883305916,0.063167689821533,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0585438367863313,0.064564648003829,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0651393198395404,0.0661982035228377,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0681199975589542,0.0682283737789867,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0649663833120282,0.068288446427822,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.061313664726351,0.0686177821509758,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0606566316041689,0.0694206444345746,335,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0619675269179887,0.0694385180771682,496,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0702050908141171,0.0696514979177562,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0613882154243853,0.0702878018270017,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0711435976869342,0.0752246190126586,136,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0610200062987518,0.0753938787689615,267,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0808078866039032,0.0758750152662944,100,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0912365680092864,0.0767052434587656,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0629596986964712,0.0771200183702979,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0972841045230546,0.0777281969162449,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0663860319291629,0.0787993635776733,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0649122513104272,0.0790410205110117,141,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0579794943816642,0.0802446237964147,723,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0903958213458946,0.0802749014631251,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0919170006152285,0.080822023151192,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.147148035915561,0.0815939713549195,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0652439096870629,0.0837090321324678,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0616655207488728,0.0838637349867049,388,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0648306379120763,0.0859130352455014,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0650448882338133,0.0861287499683898,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0573869802226631,0.0864890552890323,368,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.063486584139081,0.0871084657371003,196,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0595852803786002,0.0874245237288543,425,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.060511617731916,0.0886605226728463,720,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.290238728062874,0.0898642351767161,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.062881535459026,0.0904277816124621,197,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.26858545051165,0.0904383278379538,630,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0634010091806708,0.0911296408722445,420,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0804556653040438,0.091322383945795,370,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0597736754696197,0.091814869153227,249,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0509712603565179,0.0927006145331085,245,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0582920383014142,0.0927486155923532,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0625130412249841,0.0949212731395498,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201710581185137,0.0954743251703186,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.060608378192187,0.0956019667913882,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0799376725143584,0.0956405175354728,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0556455877859195,0.0968264468825424,661,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0631701725256847,0.0980058275277268,183,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0579268665874728,0.0987727595767075,296,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0610750840444706,0.099049374525209,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0600552151936259,0.100568293969713,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0613995098168255,0.102613400785661,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0597666609191851,0.103309165800102,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0527990880923533,0.103732557920018,332,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0765190074470814,0.104355529543345,564,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0640324053187804,0.105492000174535,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0516363925530675,0.105965792717747,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0553031851690585,0.106608579716964,400,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0605885155149662,0.106642631947573,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.052298552095234,0.107125229323171,253,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0584802944210303,0.10780037134744,297,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0575854560986001,0.108138057935269,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.062665826277832,0.109540972264069,159,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0788334055267574,0.11042190857506,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.061051412507182,0.110533012539561,672,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.248866892380758,0.111329103491875,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0871542876686127,0.111706211808931,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0627268774496391,0.112570079340818,55,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.048989261580073,0.11267627131689,202,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0487160526369907,0.113141115004622,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0765957183276404,0.116024378111215,38,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0608464229393993,0.116708701771282,201,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0550499105452646,0.117052711988522,344,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.056791706988901,0.117490626048185,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0554782730842129,0.118646067507129,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0509972971296913,0.118662284667964,152,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0561999124446393,0.118746863509483,601,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0609683338009505,0.118965505161986,208,pan-cancer
mRNA,CTRPv2,968,AAC,0.116787418223703,0.119521351929321,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0538274062537511,0.11999774562696,397,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11923153454285,0.120337377440859,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0600460627722048,0.121705779728945,366,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0546584454662772,0.121918347896464,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0863522118091686,0.122622272446014,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.243410402933246,0.123343284432933,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0584527030291629,0.1256525276152,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.054662703785186,0.128152169570524,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.12810752795905,0.12837255248075,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.064776151700329,0.133158966352946,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0477459975686637,0.133274749134682,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0589324075643429,0.133862019630417,552,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0515846675926495,0.134700700283328,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0578205287995099,0.136144342151211,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0548785179433174,0.137481733148008,472,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.271971799851641,0.138208909392113,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0763761831616093,0.139672160795239,11,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0554307626023368,0.141609736599916,428,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0748730138469732,0.141848928932053,554,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554213288488296,0.142318439152245,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0524196708246767,0.142690210153548,180,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0424057693074975,0.14313350885149,683,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0514995188646672,0.14428213626014,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0525023633499776,0.144477364203576,410,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0512133894114368,0.146712900983957,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0502735106178431,0.147515362307802,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0489989603842899,0.151740408645077,708,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17188909671273,0.154103452642185,129,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0498760264948422,0.154909576089056,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0523459948044198,0.155276385981773,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0822740334763831,0.155957024602239,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.248183698089385,0.156140642064206,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0462611172816212,0.157287673911972,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0484927564269375,0.157783765001249,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0508863932468815,0.158643888640095,48,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0732621964747747,0.158994920207874,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0453874020806239,0.159913047943562,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0538335399636334,0.162614715214739,145,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.239949264643806,0.163572488330134,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0528150866042057,0.164859941906899,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0528583996007911,0.164981755265237,629,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0554124405785509,0.165290056011114,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0486031407621931,0.169046293239365,441,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049489109726444,0.169624460859763,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0516245354586907,0.169844654061285,57,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.243257668982225,0.170723104384336,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497371839108318,0.172137176783421,153,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0701697291825684,0.172807409411914,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0495488094728824,0.176301542259884,187,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0468154414080225,0.176315364091188,550,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0468362205531017,0.179390666398078,364,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0512385583453355,0.180153075990186,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.051141011116715,0.180343635018329,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0448338636793933,0.181025344598744,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0569939562591527,0.184133033112681,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0451384960913752,0.185499923199327,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0495918448861918,0.185536235907394,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0418172645094625,0.187457037213716,556,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0528989031846312,0.188732704744343,442,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0472991767434944,0.189955506066949,41,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0462406505807209,0.191491242606343,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0710585556512526,0.193294015270459,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0535846314250932,0.196405615786679,148,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0493971066449262,0.196566754807413,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0480721896178601,0.1972891995372,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0477479931709995,0.198770479566297,674,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0487128225177174,0.199009148786596,395,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0565259152552595,0.199558970699343,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0497536444244239,0.200170905571478,611,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0478903822556763,0.200280575430561,149,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0597253240878225,0.201293040782527,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149151201490058,0.206142816815652,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0497128931378675,0.207308169555542,242,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153216811664661,0.208274088888268,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0492111767178338,0.208400946931357,230,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0638666836096344,0.209114606381056,29,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0484511428136597,0.209987353003611,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0593764873594427,0.210417777357559,581,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0506771115531864,0.210729790837023,241,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0453106536843102,0.211222585469905,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.188873111250756,0.212093119159942,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0415250379396196,0.212126103239322,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.043816495795183,0.212224495079791,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0660946538602122,0.214445634629593,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0572188847261754,0.215164685418366,756,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0707141469660713,0.215933921526129,168,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352823413938108,0.215961159340182,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0429221661682133,0.216039545178691,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0434741806528615,0.216058464877736,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.205984846538012,0.216691221381217,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0463214533955667,0.216783311394014,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0508907007515436,0.217784530291048,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0488053003712338,0.219244264967734,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0430350045432119,0.220275688694661,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0765880540681546,0.233799108629616,232,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0430288766246531,0.23426946601633,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.062883320540118,0.234954121680227,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0618969809877048,0.237027392721115,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409670286333557,0.23738320392717,90,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0460278512247031,0.238749530468832,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.197791895874681,0.239564031305296,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0946995934415437,0.241487291959229,305,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0368097314058634,0.242093029317285,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0442196350634602,0.245246476646031,426,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0412949023100606,0.245991606500214,205,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0412413190999528,0.246941587272584,278,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0418872638451689,0.248817405174645,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0407476702347584,0.250185221331627,508,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0398839582703889,0.251898711760145,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0389792016881819,0.253585427510872,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0602882672972884,0.255587401025726,643,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0618198461075645,0.255618620034685,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.04051616984451,0.256041847169719,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.063951254352531,0.256098124584008,204,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0601484831138594,0.256509557652206,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127096733150144,0.258045142137538,325,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0386302393249507,0.261721601464618,246,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.044658192302063,0.263324272644271,607,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0896973793139273,0.263989023118173,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0390428656978912,0.264266946083255,403,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0898625884481133,0.26513629627399,295,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173098421685774,0.265198966161074,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0438018882906019,0.265568777210236,572,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0369155577027268,0.267340549248656,337,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0574982508575162,0.269798275204424,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0402979063261638,0.269921971954116,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0656195092562209,0.271226079105674,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0552194432494918,0.272130978469324,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0401915376094621,0.274308624589287,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0379980246302628,0.275943909942388,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0602412363517855,0.276485102864747,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0416511695317083,0.278674053723283,675,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.164216566086278,0.278830386566042,255,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0413738723190187,0.287497211828434,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0424974630529461,0.28886714348115,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.041039313777122,0.290582282911243,667,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0407972849238016,0.290664360320282,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0561847404673588,0.292713480126342,239,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0367256832046607,0.29277104998576,619,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0892183073254098,0.297149003106122,132,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0835687128817368,0.298067754723059,151,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0380056871719058,0.29946397801277,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0592951819646469,0.300632350418045,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.059435550700429,0.301763815754923,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0481797465610583,0.301852737013809,692,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0580077318916687,0.302321612803022,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0331009508255997,0.303680437197534,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0559104419999334,0.303972849289575,174,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0628423667229544,0.304385935936856,686,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0572730706810218,0.304804628776181,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315592367775959,0.306568571438099,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0532334361818792,0.307975947054219,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.1394232974878,0.308220529549383,61,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0386218470670397,0.311136021897601,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0577787669733135,0.315176236044493,139,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0379015803770449,0.317474245245666,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351214324424175,0.322539572700766,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0315770922516628,0.323138862235589,402,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0388290973476248,0.326372956492439,154,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0304606305360166,0.326582332580351,34,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0494342741443875,0.327030685277239,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.174719045765993,0.328995281979415,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0440287084983616,0.332420351601512,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0337959887726699,0.333700567228855,384,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0354494353829044,0.334517287246857,89,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0315209806312586,0.335419485718488,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.032301789245045,0.336079012051401,89,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0379274705448082,0.337414029093506,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0387684177091643,0.338602965152239,200,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0359491502642426,0.338935564846072,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0457833018057162,0.341784691318584,40,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0332448389941559,0.343452283714349,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0435573654053632,0.344009709829031,527,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0762575965970614,0.344545850982954,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0320730793554446,0.347629564314766,4,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0540372433193009,0.347696225893302,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0329510841332843,0.349052877609594,26,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.153230566815626,0.354113197164709,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0332445083417744,0.356129763360424,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0313961802329053,0.357163754204275,752,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0325765261170122,0.363363431115102,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0423569440988885,0.365483645269103,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0301240567811723,0.365639845133931,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0584381545725165,0.365852304823808,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0274225349425211,0.366008010136723,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0310087745915389,0.367670578814632,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0357388543551799,0.367954319909526,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0499948010892636,0.368080115551479,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324325409020335,0.369084316557592,669,pan-cancer
