mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0540851444681048,0.191766341921871,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0486568539442917,0.19183536341918,542,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0482838085610332,0.191949669311801,695,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0488884367137686,0.193317732428935,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0563721627852445,0.193577520546461,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0572832203145331,0.195056697413687,115,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0519509724715171,0.19527355696451,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0906603929428781,0.196879821462983,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0551004002512361,0.197590935193139,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0496457162606694,0.19790151916212,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0507622121725905,0.198622119233297,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.05223154063464,0.19995144084487,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0550560941915774,0.202771253903346,751,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0499942105013532,0.204414932302965,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0494978112130306,0.204737476529397,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0475401941972389,0.206128418780625,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0743127806235177,0.207168145750083,643,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0558445708630991,0.208977688451638,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.051427720902625,0.209071686571372,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0666719573810793,0.209394151864317,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0602176481327811,0.210370283682807,100,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0529172623729044,0.210541677854853,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0531677396858412,0.211335814030123,289,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0595528030419219,0.211492460683958,8,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0539860947190799,0.211644116072388,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0477841629198984,0.212689101598311,344,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.045505437455283,0.213204209926908,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0446137041224175,0.213214191658224,152,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.337502568033884,0.214423317494666,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.261315295986056,0.214718156415569,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.056967823089662,0.216308030576852,505,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.312477005792418,0.216729441749343,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0523890513916013,0.218322079252921,296,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0484588354622279,0.219352561251611,386,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.537330563173496,0.219729025255059,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.330887887747536,0.219908785764877,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.043706195511717,0.220214330876108,63,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0929201819631657,0.220452703192906,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0536272318163208,0.223585088563804,182,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.332796914978035,0.226173993256948,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.055032019147117,0.226714776017676,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0493925338136884,0.228869883093355,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0472000846357215,0.229252855940183,518,pan-cancer
mRNA,FIMM,ATRA,AAC,0.296204451546421,0.229825272916157,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0583824207657383,0.235332702511479,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.073827060750004,0.236984237520883,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0526088293217616,0.244415017044994,537,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.330191622600506,0.244515619988948,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0414987348895612,0.246469645532311,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0816106313755127,0.246830737695227,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0421497865441046,0.24831248763549,613,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0476875849612132,0.250251977408142,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.342552180322486,0.25190494846157,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0489274405809649,0.253429411186379,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0545456432224875,0.253522774367526,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0481402183790873,0.254622678494137,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0425326810873844,0.256461183796306,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0439159501053945,0.257154516716257,465,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0472203764346045,0.258662339794365,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0457456799996173,0.258687881465667,167,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0630094735345201,0.259309831812899,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0478896651791478,0.260580457038163,521,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0721967605514464,0.261417917742276,54,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0466837244402883,0.262648308063861,322,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0421253460690059,0.263139459859072,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0485226405052737,0.263488311233502,601,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0465581131692033,0.267169638640709,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0441720808667004,0.267282914995758,515,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.049147660687521,0.270196977172961,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0385897159065131,0.272701009983953,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0435422686663951,0.274878927988138,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0460040858387524,0.275351427744183,321,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0472187800461401,0.275507057602155,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0403406194178664,0.275781772180769,190,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0614613008232022,0.276140927633483,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0484960770483915,0.277848546497193,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419305431936238,0.277993649369727,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0768902417643385,0.278218948793685,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0456057610011913,0.279260627777486,77,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.308412374078449,0.281021198268716,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0391775783541943,0.281231059552834,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0414868589732051,0.281350746817026,81,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0460375394712997,0.282147895142518,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0679449416068421,0.282470602197368,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0431081287142397,0.286913068451376,276,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0921758840875099,0.288821487581445,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.041264429966492,0.291007183005207,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.037009074742605,0.292032354920834,133,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0441433170959555,0.292640799075714,594,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0754545306190333,0.292761808200126,239,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0731269305205132,0.293207833588717,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0606611757747619,0.295295964909209,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.27443574010454,0.295767456393453,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0448568230643896,0.29577500565264,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0367472430631732,0.29584236372315,224,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0626707699922337,0.297566659977074,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0446031850392646,0.299791058836893,376,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.039912209124247,0.300190545283262,317,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0352293788579438,0.300953527743329,721,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726057819046562,0.300986051578943,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.301868001565517,0.301436056082927,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0449094046597734,0.301948266191185,638,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0416819015215763,0.303259982093745,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.044017031315927,0.303464884542717,178,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0408762751403476,0.305113537181138,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.274822845124813,0.305494065077022,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0443364147236017,0.307690453130435,722,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258370573603703,0.31035531923594,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0434724599473169,0.311413684345886,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0416278997053019,0.311714664399153,612,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0382997226996304,0.312462579352624,476,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0424537453601081,0.312864759422623,528,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0415394594064028,0.313397901526062,496,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.290988297844115,0.314179178852476,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0419660003873912,0.319098769878757,350,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0396783031607702,0.321068903401482,351,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0411413014831705,0.321814787885418,127,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.29176547881152,0.322098190386999,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0753865868427933,0.32446352791789,641,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0664925137624219,0.32475829307971,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0378407809183025,0.32589124275061,401,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0409254440972646,0.330371528186184,728,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0412806869383747,0.332396957104282,181,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0506074346564457,0.333372528275544,535,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.285512966570649,0.337063539736386,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0402281143816774,0.338164475657047,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0439541891955571,0.340182673162623,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.260845841885721,0.34031420963549,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10778709436863,0.342225697361379,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.274458502004045,0.342317724225156,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0389921038436354,0.343876503486055,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0449748505823869,0.344233869158243,534,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.285091176999838,0.345099973154912,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0394714809990823,0.345824176258551,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0378853845068747,0.346235460117088,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0402046021534919,0.347771607658378,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0725308954311257,0.348154550522827,126,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0418059622601673,0.350391182273473,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0366584092042772,0.350628179737016,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0331776420142625,0.352659709088511,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0508948831296816,0.352920478670627,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0474380393010099,0.356606895808854,461,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0342480140863068,0.358229951421829,202,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0369213098619468,0.359465777192419,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0470471913155006,0.35955503164804,302,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0576983414245509,0.360020312892416,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0355319138406587,0.362105441742289,203,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.037653095739933,0.362281112728173,400,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0391215090562459,0.364641520156363,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0382858814804008,0.365442400145566,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0629106320998076,0.366459560104612,142,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.03330627808512,0.367038654709503,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0330826444153418,0.368135336990011,736,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0387526787899829,0.36952782609203,705,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352693542376798,0.369682404934566,138,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0675945573439747,0.369943062608467,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0372344124188107,0.373051031279088,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0695001509778707,0.373574266287699,134,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0467265215711278,0.374327290412922,393,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0363207604929429,0.37450968086281,628,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0340700143180997,0.375902954220735,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0435070782307244,0.378481088837701,291,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0617766424487956,0.3795060108718,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0336358094868415,0.380945713633715,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0311110598815503,0.381020565586182,260,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0619327701646837,0.381453120936275,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.066488928614156,0.383312199702177,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0457484108526352,0.38560607371001,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.03310998200472,0.385923594549096,512,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0374924650613322,0.388089150328118,681,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0372487115335598,0.389038956412411,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0349675525141953,0.389305378873295,418,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0506483662720727,0.390062036954376,581,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0601214270479901,0.390233179506664,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0365765274625827,0.390996328553476,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0326995475292301,0.391239151933225,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0500478245590911,0.391353500025365,359,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.039886095412037,0.391557652411793,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.21589100783696,0.39206815052784,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0366449106931596,0.395454486920818,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0542480210934287,0.39597959258658,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0442069880733485,0.397063207813294,714,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0538688854382846,0.3983039646199,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0498822753349324,0.399156933798163,349,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0339521264483424,0.399428290750004,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0368068197026873,0.400044384087234,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0621062032673068,0.400250331651843,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0295757510770359,0.401020160484242,570,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.180414379922253,0.407502521834189,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0334183778632496,0.408774360529171,661,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.036508060531894,0.408922610562011,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0354921749069977,0.41194079286037,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0346631223974849,0.412372600882196,675,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0332596302508945,0.413014422898169,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.057097088001568,0.414628039463162,392,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0564984078093701,0.415190107344137,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0491599377713333,0.417533915058395,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0353588805708073,0.417593146562581,94,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0322384322201922,0.41952327272194,696,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0316193268100617,0.420635005409481,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0328613839791771,0.420698108292615,196,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0384170475864228,0.421075096122908,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0298010688422417,0.42381028318813,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0279345713803634,0.424129539545821,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0334339477732516,0.424520536610039,43,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0323317981452891,0.427192468989206,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0309366232607886,0.427808320731571,51,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0322737947404022,0.429570211294784,365,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0436217188510099,0.430859343634596,118,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0614453734329623,0.430889498074729,144,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0333045157029168,0.430963764035362,741,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0333690025897703,0.431162647721648,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0296765702320952,0.433716899999035,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0335598086888066,0.434079472683499,195,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0292582667417878,0.43500613894256,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0324387967120479,0.435179723514392,246,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0304005184536264,0.435533633297303,328,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0322419033909381,0.435944165993441,482,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0570320019348266,0.436357697869157,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0324269567157179,0.43658193052348,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0288238199066544,0.439589824452618,387,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.183601580922048,0.439786466924957,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.032369964775008,0.441292322056566,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0308409661104058,0.444688574882649,270,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0310243683858473,0.44584278174278,475,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0318244246890364,0.446098277305509,130,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0319423053990549,0.447160465230459,304,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0265809717324238,0.447399069148805,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0326958422220173,0.44971671601133,44,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.032308039227711,0.450659186173213,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0415208573651018,0.452054532281554,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0278472887011658,0.452408594697473,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0470354758294536,0.452546024749619,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0328230923930531,0.453511201489865,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.197037569806882,0.454584068832984,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312064378138338,0.454893620085048,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0303864654199607,0.455748588392617,89,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0490116050284763,0.456046713895245,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0324132932333038,0.458624994033176,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0289665876122131,0.459741979396458,253,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0293302912580193,0.460030017077341,297,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0268932329847219,0.461389469917852,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.213748080087763,0.461602537890638,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298246084862723,0.464039925849644,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.049115731151389,0.464237376070382,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0404596264123825,0.464703939064648,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0294857453698515,0.468529977613087,281,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.175888023193707,0.468730197314175,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0422056854414721,0.468978137584609,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0251520449516003,0.470194847325078,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0294124055473438,0.473095975077134,434,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.133050394389182,0.476881252069954,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0415900180026301,0.477245175087996,175,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.196924275747405,0.477358014737199,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0491069721742886,0.4788812671322,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0288839856213407,0.481491860639362,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0873423126252273,0.484616816978129,101,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.192827418383401,0.48712934647001,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.044243738773119,0.490840561590498,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0521657065308429,0.495065826505033,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0737237303081467,0.498299425119243,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0308473243415923,0.502868511845922,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0290624743275192,0.503398926589739,237,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.188370985049983,0.503982604900505,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.025679754003263,0.504764709404134,755,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0212183851772778,0.505709516619027,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0300513994788257,0.506232028351825,652,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0242875664382792,0.50824971435038,58,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0239116355043422,0.512103534905257,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0230260228823199,0.513145300438872,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0259038944026202,0.514171431552625,345,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0412633607305489,0.517761465775029,375,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0273365598169222,0.519739097875066,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0234983099302889,0.519780299555789,383,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.19265746483443,0.520767791696728,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0263244636118815,0.522643252527926,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262007287031547,0.522743836555289,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026439199058193,0.525233943203667,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.203691169483004,0.525443959792795,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0263294859954642,0.525451700907365,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0253354407599113,0.528755167318709,597,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.179256434199325,0.532513670998752,717,pan-cancer
