mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0254739310840564,0.504815634380576,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0245859409814098,0.506863137732077,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.024526974213777,0.508046201589182,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0502264030534173,0.508788758074528,68,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0343093803466399,0.508824246573101,643,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0241846612271162,0.508995637443726,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0203324589096348,0.514039884570839,609,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0249688271243134,0.51450794334955,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0246405893807657,0.51472522351759,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0212321301639041,0.515843192826777,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0312559482250113,0.522348010153296,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0351932015296641,0.523241287019458,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0236604873798354,0.524539102019578,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.024359217328051,0.525308710969933,24,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0234878182669462,0.525425515636337,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0335993596546538,0.532679078673433,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0189630507939754,0.536251612928962,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0231452450245168,0.536635518877769,451,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0196034171534428,0.536894714421372,654,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0223665078451837,0.539184785240691,112,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0217718892241259,0.540603403081946,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0193184865061793,0.543884334286915,338,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0462576198100228,0.543976508614371,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0220999363246205,0.544460818680692,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0197526606024648,0.544864604694499,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0202289966314129,0.547444441588949,267,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0188109122471603,0.549096973250007,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234777578853301,0.550370662762324,241,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0217277009335992,0.559946196510967,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0405418520737686,0.560184644903236,142,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0220968918030209,0.562848203107861,366,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0264544076917105,0.563899546363001,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0224878107527083,0.56590657521281,136,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0209831026667405,0.566117510662738,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0447795351420381,0.566241238394627,140,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0205768777383296,0.569529789684768,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.019199120003603,0.570905978791182,619,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0316342716506058,0.575882233732583,97,pan-cancer
mRNA,CTRPv2,968,AAC,-0.039084215010827,0.581949806539669,9,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.017368221496754,0.583944204283642,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0206037182678373,0.586825991122466,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0193554296807977,0.589182555385865,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0219907086660186,0.589831638672033,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.018433703580147,0.590010597569031,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0168588399441774,0.592211375088681,133,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0184894429098124,0.592548528087462,462,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.040554309910061,0.592601643975734,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0405716376900257,0.593082433162836,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0177414233953901,0.593151260517659,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0189579834593613,0.594196748511872,312,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167311405336584,0.594711337409061,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0287717798878846,0.594962323948757,599,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0200109470764278,0.595034736586402,117,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0199208105973406,0.597578848741078,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0163807523860698,0.604088843653134,27,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0181522637235399,0.605564726424411,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0194552875314528,0.606955311891575,116,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0198433026459207,0.607352831460896,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0196020376542724,0.609574336508394,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0177046459302603,0.610011187338661,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0178720985381721,0.610473325708443,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0514336305569029,0.610528807813448,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0266934104859629,0.612938057104467,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0189228313439658,0.620279023212742,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0379941757107741,0.626674258839524,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0180058481508293,0.627326543708333,98,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0252413063900085,0.627936193145954,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0189192180955149,0.633482710342682,681,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.017960580389251,0.635632600285756,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0161462873125801,0.635846050547909,476,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0181388058032581,0.635887223401029,85,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0152842075247358,0.636239184838864,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0346200864703837,0.636255812791092,487,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.138370278150452,0.637109259802278,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0182576231291814,0.638434652944531,362,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0176474284627764,0.638679826679311,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0159121685505657,0.641389111052936,7,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0375814681231372,0.642337414342787,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0150773641909526,0.643898069994019,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0172651586630898,0.644007443734322,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0173072627695539,0.645064201956069,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167125459090752,0.646675019850985,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0187416463898814,0.649848307530253,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0155189917658748,0.65284804814566,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0235132643699479,0.653389134018021,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0138454154370807,0.668729866225253,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0152981919016835,0.676062761181657,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0153392586928438,0.677224553062611,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0125244787795495,0.679745102739786,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0154869225155641,0.680238948411361,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0160087098431877,0.683240647699879,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0145022229638422,0.685879714759959,408,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.01276742435478,0.689132911824185,430,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0185497217512814,0.68956331661967,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0127648086759572,0.691738816200869,432,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0197983606184925,0.692174520938207,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0147958526258937,0.692649106555638,107,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0140313958533062,0.693276610353715,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0138640179560212,0.693343862543006,203,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0296831673777146,0.69516552238163,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0149894192868521,0.695529607228479,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0129853207478339,0.695650437017013,474,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.013851646324346,0.697474243278916,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0140147695780734,0.701104577866236,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0136096430832083,0.715603198414676,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0129203599046532,0.715716180301085,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0276406949244748,0.71626596997425,108,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0133397963156118,0.720230482281193,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0126638360878703,0.72125808526593,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0125773313995264,0.721885424061932,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131719360159398,0.725199944220226,192,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0105569153029783,0.725610041463774,702,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0139232679957714,0.72637488756305,115,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0105073842757185,0.726811558531067,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0116695208256058,0.72750564641743,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0126603154975661,0.727982534341356,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0145156806555061,0.728607158269074,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0132637305387728,0.728685953176595,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0129518296232601,0.728807824615941,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0120601223555974,0.733468486557319,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0121462902205623,0.735601512054987,456,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012812361377404,0.736106570993601,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117800967990279,0.736185388504041,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0124984455865415,0.738077476555415,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127062860623287,0.740798706018711,184,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0112486813771164,0.744594091967799,344,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0118971585489078,0.747614204113286,712,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0121746075476178,0.749337208001501,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104431482333403,0.749406074181327,163,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0240735804585182,0.752536832817596,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00930483479354209,0.756516631004528,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.016536571818912,0.760470047700056,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0107114474458431,0.761355198320367,618,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.011593150316105,0.765115156610185,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0151245903745317,0.766786729014486,99,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00926280138973532,0.766876670072655,530,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0116701829508143,0.768200387605561,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.010435725558904,0.769695254999696,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0123426898938018,0.769728291835251,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0139489750421487,0.772065986526913,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0101252128897937,0.772268365073338,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0132581939965835,0.772986135962197,12,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0111046046887504,0.774309321984991,495,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00816505936029298,0.775118171737451,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0135496731548547,0.776938371703997,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0106709849556136,0.778740720780942,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00986189202062044,0.779045567800273,538,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.021093652630274,0.779762630197842,390,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0106179612883136,0.780308527669228,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0208963973232668,0.781524627093337,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0096585623180207,0.784012384233907,469,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00984169120729075,0.784387904085233,715,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0094653671228163,0.791333502263715,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0094515596920795,0.791668980121023,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00862052974300993,0.800393100409958,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00810251780605395,0.802745786843768,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00796995573969153,0.80494483637537,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0130323680422878,0.809393094499659,359,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0080866143070442,0.814953299912661,621,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00818956535597176,0.828227628459011,566,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00711573952923866,0.829196660260536,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00738523497361764,0.831439580510527,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00817062429304673,0.832345926552779,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0160744661088021,0.833003325860773,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0155089048152544,0.836922568853021,658,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00903235424905095,0.837156056815252,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00678943139987822,0.837197833915988,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00750627622042814,0.837512144196975,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0095890156884839,0.838204613144849,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00730327141734498,0.842460843021366,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0151976510284684,0.84627263495447,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00688849050790602,0.848128687316941,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00676452695019524,0.850579137794437,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00690478546695527,0.853185013475975,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00697375972548198,0.853596604034945,653,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00684247881722548,0.854887945707904,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00633352876471022,0.868265214468684,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00569450888058399,0.869387667308789,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00783727541082629,0.875419456418852,233,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00650157853263061,0.878226728755033,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00485050717526137,0.886821759203147,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00488433286570425,0.889685699660815,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00450668405751217,0.8909136727834,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00426503998662494,0.895789381330753,458,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00451255887012448,0.898309160877625,510,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00461239939649023,0.898326489440128,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00446402397272314,0.899546147583006,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00449794670749471,0.900634983848802,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00465338178437961,0.902607784481233,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00420272512339792,0.902785370683153,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00671681438906168,0.902965460452189,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00564970601858503,0.903955197504289,714,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00451843117445999,0.904911736112992,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.015583590284323,0.90592939103474,61,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00384883821394888,0.906201116073242,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00370277740065616,0.906466752121442,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00401034935500229,0.908076687380173,441,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00650169937438391,0.908557518719468,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00409275696112848,0.91019841613064,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0038071274325958,0.910992314799364,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.013767886878019,0.911289719513362,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00551762760177281,0.913547298444276,254,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00415706171452998,0.914256192896966,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0042996080260901,0.91875515650405,534,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00371301302992064,0.919150663280479,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00277097499057756,0.92058592240846,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0113500493232077,0.921400937432189,185,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00340504530735565,0.922904504999425,522,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00526272300896231,0.925147072598084,375,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0031027550804588,0.926336448581795,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00295781652102939,0.929383373237912,387,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00324230129695669,0.930613494565598,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00318448252966876,0.933470008337613,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0030149744350198,0.934103439551999,674,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00234142683757911,0.936359778074487,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00293240527135774,0.93713575627379,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00267101804944771,0.937856751791647,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00269915333437887,0.938176486333105,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00244004517966213,0.939409875528022,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00279443154533821,0.941707992499656,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00373436111109525,0.944093962768016,571,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0023892125745134,0.945901341391786,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00234717053230896,0.948188632609135,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00209193717288777,0.949388056844849,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00230385654570687,0.949705178007027,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00190789535616942,0.951507376251479,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0021568157497541,0.952272888843332,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00183962343862824,0.952736884337093,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00211291868405396,0.955637178231244,611,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00203612892869023,0.955892161771936,60,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00191994245871931,0.957097697592735,407,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00186885159918963,0.95842667427551,297,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00193809029689796,0.959798116116744,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00193049471309802,0.960234862260397,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00170198637425546,0.964170944994664,549,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00151004282896388,0.964632974811569,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00159600615012918,0.965616331401789,263,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0014985300422535,0.966297370928108,660,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00181041917456678,0.970726544935879,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000966424637797635,0.975628551831568,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00100934443507609,0.977376563582203,706,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000994373844028673,0.978322287184765,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000805679837683583,0.981440468546898,557,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000838164213268603,0.98161228419471,719,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000700165515784597,0.984050487568084,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000807546925055248,0.984465956181318,46,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000417087505246168,0.989872383329809,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000368828639404278,0.990989438130259,509,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000337143413331956,0.9926386469165,167,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000266412407922527,0.994574499040911,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000171905950781266,0.995951455115162,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,9.8313949620096e-05,0.997834966823241,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,7.25224726302856e-05,0.998291839488684,421,pan-cancer
