mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0525298715324255,0.148780326915589,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0739339487519218,0.148908122812488,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.053430334605454,0.149248630934125,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.053603711055138,0.149389307136382,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0580584583823069,0.154195310567731,115,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0441106809322337,0.154498440017819,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537382306831461,0.156671047310319,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0498749425614933,0.15788686633216,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0553055250540426,0.15842912470991,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0494282706778522,0.159003511316955,252,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105576914459046,0.160427590593335,160,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.212154409655528,0.161081536317293,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.395884637440816,0.161154369067289,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0444843219697916,0.16220112713859,670,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0470942102727401,0.162201711662102,58,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0407541180824927,0.162541370723955,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.111840263140981,0.162799890369096,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0445926813280343,0.163524243504851,33,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.070000448262984,0.168623800967725,606,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0654623877040496,0.169993152476142,370,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0442130876606658,0.170265923170312,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0461374934120774,0.173766595637964,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0709147129774508,0.173883725697505,99,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0520405045298854,0.174249759812289,110,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497822936435671,0.175222579227236,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0517699801751494,0.175770612549875,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0443664484902815,0.176782244358378,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0730596254865728,0.176998480196663,121,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0440833057049295,0.178907827882454,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0398693572408625,0.179869499056527,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0492200827073627,0.180476539206569,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0709236875109998,0.180647423880077,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0465845849992259,0.18136167558836,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0526855977789011,0.183018955297843,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0459459339377953,0.184259722300057,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0519484358362546,0.184536787826807,20,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.1649291972299,0.184801535414016,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0500778555694511,0.187364442534905,612,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0470012012149079,0.188687000849858,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0430864326972727,0.189613101840457,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0526201363511451,0.189741716169492,170,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0656404332163769,0.192656824865387,392,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0426527294764587,0.193747753159433,671,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0914687174361881,0.195025721162241,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0495583176773612,0.195836223548806,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0468198092816937,0.196330991843317,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0463618416502512,0.197948188724465,618,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453053778699701,0.19843202657793,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0493110835081093,0.19999640067883,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.049493239918404,0.201131733568285,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0684018135441942,0.210158883976775,147,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0416956318516002,0.21141587429542,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0501004315936073,0.212286269767513,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.051508852847962,0.214231897834332,103,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0422449930454978,0.21537902786712,343,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0496327441416483,0.216920111883278,182,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.184638123597917,0.217308848208562,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0420600056023643,0.219099974002712,221,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0439343976738158,0.220188085764813,203,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0547918030296756,0.220921689807152,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0657381506060781,0.221046409173956,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0387280391952903,0.22200997575032,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0437120501369743,0.222495876586055,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.035991936693646,0.22363426712157,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0342016103551164,0.225090603341644,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0408134015420032,0.227163983783546,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0689841472547786,0.227949266689869,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.040574162369873,0.228800305404635,613,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0380258039150287,0.230176469697985,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0448549153881786,0.230348051681224,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0458399947193662,0.232296005420626,2,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0436164574195851,0.233076487376355,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0395790886693562,0.233184143776981,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0454215911614113,0.234346548575765,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0395012224017775,0.234778324662418,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0608821958914108,0.236859224779205,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0822900214077178,0.237239481708674,142,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0396729377543521,0.239506905633897,205,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0890319046126768,0.240222771910878,123,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.090166205178567,0.240826961078307,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.138850321320897,0.241884379718089,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041246090238687,0.241955818065173,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0558555551603771,0.246574605295252,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.05649817823484,0.247078346631712,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0365678171044409,0.247924706869785,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0420149427307732,0.248269580478392,563,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.038582286032314,0.248366685649014,278,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.037355044752614,0.248504903729568,654,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.038785054319613,0.249190941977581,608,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0378637403988185,0.250680379237014,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0439147049157649,0.251865741234687,30,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0547443125448474,0.253755521333716,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0862312922256239,0.256554777948831,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0379196206336041,0.256877653347738,307,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0521528216663217,0.262571715452679,742,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0409559696277369,0.264999885422821,715,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0382636804303636,0.26610922404983,388,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0584087998683692,0.266437977058238,254,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0434960767012451,0.266940051255957,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.041074691914207,0.267159404057755,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0366878335632825,0.267359225988583,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0400906429256255,0.268472177897631,519,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0452819700727695,0.268724258580695,681,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.143074195680203,0.270164424008908,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0485541800184907,0.272583760884982,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0420548534262183,0.27269278435907,605,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.061822934154879,0.274596422213013,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0315292558678912,0.276961700233649,688,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0339042565864611,0.27762260790997,467,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0372422765920134,0.278391803203273,44,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0482540399482845,0.282001209286046,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.042242916324088,0.284244662888993,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0343314403221838,0.284659159222176,270,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0350396176918242,0.28550251545768,757,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0567732244071293,0.285855050034291,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0370611280186235,0.285913122280819,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0475395485157563,0.28642302099708,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0575363578012881,0.286513447297163,105,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0532996773436472,0.286530462221733,218,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0344185713439745,0.289898913290852,338,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0345443999037746,0.290051744670834,752,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.167414383324647,0.291464222151174,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0387306788112836,0.291754959554775,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0399856745064605,0.293196183323153,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365725637616842,0.293842108088898,5,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0309554689874026,0.295444213196492,202,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0377133283868092,0.297238830197511,41,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.184984869618821,0.298520356809931,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0405534313787719,0.299476916343226,642,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0350267941159816,0.30028421635669,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0399465495737006,0.300363514880261,732,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0493263302376256,0.301556521634254,302,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0330953850869748,0.302944482910797,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0360274204561351,0.303908494140059,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.184221747660353,0.305124967201889,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0383777271558124,0.306608568820504,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0399493174967217,0.308093275634678,616,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117820697879607,0.308749129272133,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0397533190243953,0.310110720510716,470,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0472185228417952,0.31012397531171,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0517934039579711,0.311808410247758,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.032616303388974,0.311900734742405,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.169940564932425,0.312648278152196,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0416544749452414,0.317977937739097,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0384371814820666,0.318884316859443,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.075111667877343,0.319028270711309,171,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181929656015742,0.320518686103052,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0752834807976991,0.321133913693094,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0541610342205884,0.326084503499365,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0323483175935907,0.32651616783195,77,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.033460012505815,0.327165560201862,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0310790460920319,0.327798731685011,723,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0533318331949585,0.32821761364551,571,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0323855330751362,0.333115891177634,466,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0314278512518258,0.33314652019711,666,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.157795234840611,0.333813189869431,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.036605711270637,0.334008556440305,309,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0316985953310239,0.334204491620802,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.032177028249456,0.335128320379629,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0741841701171057,0.336423880422433,641,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.301660049892754,0.336929048975997,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0280420395465149,0.33747933818646,398,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0722397892702854,0.338268343267807,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0331937654840664,0.338379298483914,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.072195612301424,0.338509883800558,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0345563489764761,0.338863656402532,700,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0719527946386194,0.341884246355734,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0307341377768815,0.343439671611938,614,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0714709295590794,0.347008452712029,295,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.036202405594405,0.348225572846356,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.07263962236726,0.35613167052583,140,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0419741424358336,0.356725674287796,747,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0309802261530026,0.357747802036454,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0304366216325196,0.359992968776803,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0356221210509547,0.360450211224956,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0349432710569115,0.361051806735396,192,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0339412634338025,0.363802969431607,281,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.15481524526152,0.366910650221601,592,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0297999967155328,0.367769215605559,303,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0352673139200072,0.368509664213174,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166202161311414,0.37125559728305,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0316859602186703,0.372574100989716,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0345888810083839,0.373347223732182,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0410627189526344,0.374898000575283,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0422766364009276,0.375272303168909,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0384258464049697,0.376252974929428,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0299680100928034,0.377159494046887,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0275050115068385,0.379224034339855,25,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0297919046128065,0.379425905526577,213,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0419295943841339,0.382972614199798,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0347518177136244,0.383077040292629,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.033680374962257,0.383979578967056,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0277895468165317,0.384325617547423,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0289564949766314,0.385740590751028,272,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0293225778765101,0.386461531410811,66,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0287110466932029,0.391037615417128,189,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0334014345628103,0.391867292556167,285,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.029588740550104,0.392322964967659,731,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0276817909042826,0.392563357816315,744,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0312707451943189,0.394508400104502,597,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0692581919025841,0.39868290917208,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0472528475252951,0.399453604396707,204,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0393915948597054,0.400582571573772,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0291768313375315,0.401626502336658,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0459787581247969,0.402284770877499,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242814232445041,0.403101042878354,489,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0409952174311685,0.404934729210733,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0322046096886826,0.408314823426583,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0435664103507672,0.409094142078096,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0296615604362128,0.410581646491758,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0312414146391301,0.410607454712958,120,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313897134393796,0.413411690093847,183,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0261308264950933,0.415797358122734,661,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0319598027923781,0.416094232124877,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.025448578235505,0.416521725807898,721,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0286364979248202,0.417202032927578,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0386077764402348,0.417266633680754,49,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0310816197325846,0.418696564272468,449,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0305073961485287,0.418699858854062,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0313650477132533,0.419296989109432,611,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0302522893248095,0.419745323765375,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0303996044174796,0.419783109797037,698,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.030919667838703,0.4198597072197,672,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0402036389105547,0.422595476935871,345,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0357331262694658,0.423025385235564,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0403455900647872,0.425345638702473,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0302827898004154,0.425477042614133,395,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10763133983979,0.426807865770389,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.043401247301318,0.42924046098575,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0280029083429582,0.430153439911305,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.026717319598124,0.430980022749021,26,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0307070179012353,0.431747106184057,347,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0246221061381522,0.432058854191312,340,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0432114567639289,0.432403228471046,359,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0294971416532872,0.432565038847911,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0249102764005241,0.43280133265357,301,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0298444127837427,0.433678938989381,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0570535239593328,0.433810121304849,128,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.022610104320747,0.433833991955542,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0259190851622066,0.43860979000096,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0306112446580395,0.441255008305385,94,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0225364514458352,0.442231401724734,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0263052479358966,0.443456546106673,601,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.027453989308023,0.443606524515506,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128200567600408,0.443884409994552,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0581549804177015,0.445315063703096,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0276919105876144,0.446560467393554,706,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289401946809399,0.447995477167751,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356658720060654,0.448630977537691,12,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0242994168864524,0.449776965629357,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0398275498444287,0.450249530002467,399,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0226305362257741,0.451186457487462,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0358837796106811,0.45230042071177,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0512742093617424,0.45352525452643,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0422550592847164,0.453530834761786,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0292173962033975,0.453743646376648,366,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0279740680811549,0.453883958500195,60,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0244606786759848,0.454589566657324,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0444787255861785,0.454973887141589,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0565457281610276,0.456745808953482,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0419388895831791,0.457062929183418,548,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0387140416994032,0.457446525066559,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0247156883509151,0.458528579206763,431,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.023780834137436,0.4590989797001,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0377429628855638,0.460782046317543,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298438447486958,0.462819877509212,573,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108175649865053,0.464190498174981,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0261038063406589,0.46458165084401,465,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121199722916342,0.470367321548385,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0448212694974671,0.471762453687868,440,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0331555341059661,0.47450901909328,692,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0384170068459748,0.474624513190541,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0272416595008291,0.478334582491366,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0383714626764552,0.478604694378135,175,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0275137312566583,0.479727827353647,201,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0238223414028411,0.480898582061545,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0247929966837526,0.48172873618907,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0232178932510386,0.485717903715801,225,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0354364521935779,0.487111720920479,535,pan-cancer
