mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.0368225278182239,0.386898169780819,544,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0601471667746739,0.387279565353271,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0293741528395012,0.392712462525217,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0260964926201735,0.393277013944211,33,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295864350288967,0.394228274863656,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0351788519025709,0.395224857499805,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0443962878223894,0.397916618505857,54,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0270294145899618,0.398375515542621,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0280789085302225,0.399858091428648,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101962285253983,0.404510366632933,129,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0288300979314079,0.405671356783678,567,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0364479865886072,0.406299786867231,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0313654528758909,0.407409192929484,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0389835672991002,0.40917146106964,235,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0434677703957415,0.4094228088402,685,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.034765340740363,0.410281714620619,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0306417368974442,0.411270741270695,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0294782367706596,0.411462363967302,420,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0296433578095107,0.411896768149226,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0588354981312515,0.413616221176913,305,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0413207700736227,0.41368740420922,254,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0316577668766936,0.415620839832029,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0624416921049468,0.417879002894967,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0542574652410845,0.421242662870309,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281867566196546,0.421350684107604,187,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0281693238427815,0.429707097637414,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0297175935653335,0.43262967335672,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0253910068867744,0.433570897387105,213,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0266173654543797,0.440943082168076,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0310910333222985,0.442096221815474,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0235225059349824,0.445380035426801,155,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0261689390342793,0.446614298273357,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0235116651219494,0.455236692387548,432,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.027742184128308,0.457300415490032,347,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0252498959502259,0.458584615936207,465,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214356955384249,0.464788020944009,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0258745048963576,0.465326335810351,448,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259369212941642,0.468821702558471,60,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.025886261392877,0.473098281162764,623,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0228892072845628,0.473271378556677,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0236933503836705,0.474677306303737,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0256207055719039,0.475397100660727,698,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0369282647910134,0.477047807536401,162,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0318905616175048,0.478202892945538,393,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0370653590800233,0.479961649329472,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0248919025580637,0.482710456688831,472,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.026019004338504,0.483335761713437,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0242367069755567,0.485197932041178,660,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0777523836701234,0.486976863734755,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0266305849530592,0.489753142626762,182,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0254503464178556,0.489793517097329,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0219941521618105,0.490522320603678,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0401597901773441,0.494388555855326,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248954052347862,0.496331233749802,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0244309993049164,0.496583831945259,149,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0252739380286906,0.498476775934851,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.024338702184619,0.503430487947948,127,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229436061031245,0.504543587990084,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0237537409295411,0.505083993902199,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024581731277117,0.505948989996009,116,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0312550959081033,0.511909760429209,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0326151415606225,0.513882895232518,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0233731717369134,0.516827486950329,119,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0231907566349781,0.517616359029383,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0204911789755017,0.517711321347118,157,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0221655675259125,0.517921311584321,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0229379075526746,0.518283860216791,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0336494784549367,0.523752896759214,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0197776416711839,0.527246842730193,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0235159811677267,0.527882344671432,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0233713545464731,0.528652084236562,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0225702592175346,0.529452654543129,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0781816487129782,0.531605877181468,101,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0232440341798714,0.532399053077527,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0227676998876012,0.53306727076075,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0287552404911154,0.533783184388635,302,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0282941922864188,0.534116603654827,12,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.022382420751393,0.538485748962219,710,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.020459959366705,0.541797393536009,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0203349777928897,0.543385873417589,385,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0235027838589395,0.543723239839407,442,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.021651125956054,0.549241844796707,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0228656952501692,0.552914093320149,751,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0225139416192392,0.556611735241028,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0431636162644477,0.556763964279188,295,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0201930220672862,0.557719213206535,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.019206666404535,0.561063741282837,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0214476002148988,0.561833694714311,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0202780585319066,0.562952945147617,319,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0220185538824866,0.564839510213911,493,pan-cancer
mRNA,CTRPv2,968,AAC,0.0389160436905654,0.570198678082714,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0731146311371236,0.570977859405003,131,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0417636174200965,0.571729599413529,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0184622430257635,0.571964419061414,473,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0291397255424183,0.574821450492262,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0207010209826359,0.57625458226692,741,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0286671440536822,0.576372019785351,174,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.019876653226548,0.576763212614157,141,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0203950659555561,0.577479248076918,605,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0198338120173021,0.579681313170234,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0263591727708516,0.580103850379879,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0174067241129632,0.583060246484139,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0170394394196841,0.583090010358313,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0204073020394082,0.585541651069631,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0175133666157189,0.586794702546364,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0177177779185045,0.587432869915361,387,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0209510335153811,0.589872345633212,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0184610889233231,0.591035784451596,410,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0178589613439296,0.592304896002084,243,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.038838338287304,0.593386521899883,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0262791604585771,0.594622048157495,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0179940375048119,0.596265290813097,81,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0400356060101334,0.597362400607036,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.024655209047377,0.599039047629858,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026027321811619,0.59941925131154,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0185544460612875,0.603292042376244,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0390978153392741,0.603403829900266,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0271815401381655,0.604333646706889,210,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0152348397969926,0.604992329974483,702,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0424429525554613,0.60551898952546,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0185801932746074,0.608127386184691,574,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0230382028358943,0.611442690163813,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0158417908046678,0.61358888543711,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0367962549962151,0.613999875324734,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0355610015353174,0.614037742321219,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0249190530899715,0.616054135927272,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0166924110360627,0.617049333090232,551,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0359902763544015,0.624879969732312,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0136520949715347,0.628541181906364,577,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.017373045352392,0.632396987169911,395,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0170847430905572,0.632399146874406,196,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0147825624519794,0.634776258336155,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0181051699008008,0.635976548129687,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.017513892156882,0.636367373974594,653,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251374087380871,0.640811700490676,375,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0146212377003979,0.641176033660077,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0161732568974356,0.644622732090169,626,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0193346384964012,0.648179395886279,191,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0136043662882902,0.653832637938636,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0160754879551164,0.658359451295809,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0167207375281002,0.659776410439223,377,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0195981322177374,0.669756108742275,714,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0136822039809017,0.674314329056494,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0157763889017289,0.674472986901324,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147182939962937,0.67483181513107,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0140471462935656,0.682632241324858,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.017601368423037,0.682681612802998,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0143362898256774,0.683013175283297,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.020368337899012,0.687611380239603,261,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0147165859539136,0.688343414216812,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0126979098214043,0.688526203933361,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0132980617419429,0.690281499950211,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0132571840069036,0.691128641471205,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.01335909713354,0.691976358679231,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.013663168259243,0.694748183322172,488,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0284121739283262,0.69636482636111,123,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0205597945010078,0.708671518994088,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0140400052605092,0.709271664108985,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0153304501278461,0.709927322518681,534,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0194933309515346,0.71408309325686,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0165849823636508,0.714508423332018,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.028451993794715,0.715709048431515,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0127981864468335,0.716591903601779,460,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0111971823440507,0.718107627118741,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123770472312799,0.720117719843492,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0116815963254384,0.724081168649606,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0114379873470102,0.725295478763868,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127571211342538,0.727402133561699,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0110197753284364,0.731874732611924,650,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0152080748722421,0.732885100056237,527,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0122892260428429,0.733704302451032,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0139207700572987,0.73485572358267,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.01259787795434,0.735546966337095,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0117734956445383,0.735849361440953,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0119013193844701,0.74090186423548,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011444870044529,0.74489059853136,424,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0118580485267254,0.745511458338441,629,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0235124306255019,0.749213965953802,137,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0383601995842892,0.749265233952646,185,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0106317850696945,0.750272756694802,512,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0119420281890883,0.751253379990827,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113878891906876,0.755614907589902,483,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0105533568710745,0.756686316490482,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0113413967019488,0.756722175414283,594,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.010511315191596,0.757105521459473,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0159556843576106,0.758537150627964,105,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00962075764252547,0.763502080715512,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0104346004288364,0.764321392277913,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0174211633318358,0.765257355098072,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.011058780680297,0.768242339928786,65,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0103595167000771,0.784082227689426,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00929031389792131,0.79106607358787,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00945692111454763,0.791366830486294,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00860414252966606,0.796627776102768,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00902080189351798,0.803947681652689,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00761028261985968,0.805366402062375,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0078261286060688,0.807171858107972,368,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00870675904058359,0.810211305171162,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00893401140868451,0.810420414219418,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00868278077508088,0.817004177767708,655,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00767714289008448,0.828055684282045,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0116450081928556,0.828558909781071,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00829554613699886,0.835222048187186,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00718652458716221,0.83599590015222,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00716176629393608,0.841654879751329,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00597206751829047,0.84242193161551,721,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0146090718011485,0.843123948122443,68,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00733436924525422,0.843303121388479,540,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0104044538222127,0.843523590245544,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0100211015595425,0.847318359609773,443,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00729832393567192,0.84891614898474,154,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00689328678588094,0.850107784225023,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00663038096926638,0.852637138171428,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00954798697018061,0.854844871725553,463,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00554233291311696,0.858570445660827,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0056643724334211,0.861941039858324,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00553486238572425,0.86312053066892,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00553935642923518,0.863902536728246,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00501525685243987,0.871498736332042,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00816639471592438,0.874107373095445,147,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0110129630744132,0.881065486041834,151,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00941339600482945,0.887258497854812,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00486014593579725,0.891496430403407,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00414567506696334,0.891623660946117,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00508436616211711,0.892125985548505,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00418252356101765,0.901402401331876,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00455316520435807,0.901421356132893,183,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00598940268563245,0.903908493321244,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00410852877750807,0.908249253930217,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00370918313819268,0.908778144498393,596,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00416066791923426,0.909026390346779,612,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00382025392953199,0.909734430187044,252,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00426044136405585,0.911095047646907,158,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00543780366927334,0.921595634898333,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00359315399517203,0.921945105503385,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.030067543632493,0.922323668241576,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00350961275512167,0.922367408958683,435,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00343122994264934,0.922407809161624,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00677353449560961,0.92687113674067,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00339277327833995,0.927623775023186,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0254318855774694,0.934274054621442,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00295603327360891,0.935490960062402,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00265539358713672,0.935950792494793,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00273316330175365,0.939354777558561,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00287577713684412,0.939860231470592,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00267628892541404,0.943326546479925,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00227341291607549,0.943840041244191,212,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00227550560772242,0.946348450896794,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00249318493937257,0.946490681635789,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00222475045384622,0.948168932719399,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00225126369237718,0.952477936558054,646,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00185012523827214,0.953643868433196,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00189562517864312,0.956067378477357,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00180373827248098,0.959859774187103,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00191070604400837,0.960070510112091,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00334329688633936,0.963526767490741,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0015564541181538,0.969756352974686,356,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00136544173965055,0.970873220669703,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00116739319590466,0.9729101488072,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00121472189356144,0.973550431112538,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0011018718739066,0.974778386741599,622,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00111164776652257,0.981980168922843,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000745977009356436,0.98221997742093,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000610237555825892,0.986594055719102,336,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000754967100356609,0.98854585802228,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00048239238891239,0.991412879741956,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000358729210599544,0.991841947269712,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000273261203740202,0.992866094705071,530,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000382704118071261,0.993883435467784,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000181704587514297,0.99606144504193,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,7.57340476509359e-05,0.99829551619597,490,pan-cancer
