mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.0600151027823286,0.092400758238389,381,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0635890593899684,0.0925670240729969,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0502443996472765,0.0926559160511844,688,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0571565165004809,0.0926977739613642,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0884171047616978,0.0937957382566459,218,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0553286571468422,0.0938588205569556,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0612788542285029,0.0939299346439494,112,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0849826089787675,0.0940035715876412,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0568770083900079,0.0941029940081249,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0878063040656746,0.0952459133578971,746,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532192429605227,0.0973053318706328,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0517131632949062,0.0993722591072521,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0561645685115705,0.100408769202957,446,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0552505942646831,0.100850169647121,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0567755499340699,0.101449803821895,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0516368968980552,0.102816617946263,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0596952633508229,0.102834710077007,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0641465534352035,0.104253688938249,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0565189152537762,0.105208744064416,547,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.220123262485882,0.105210864171847,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0629970358984932,0.10808066857637,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0559851684635023,0.108607303332519,66,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0566821186326345,0.108715032990686,410,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0514163060505029,0.108911975479132,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0575650905633619,0.109674018372098,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0633647779650051,0.109891874833822,170,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.253862104170635,0.111566816129376,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0605150412552052,0.113468617387327,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0480896087183236,0.114544678576352,437,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0549973229494763,0.114576016780322,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0616850535471503,0.114635837956593,552,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0581081473813464,0.11491456965251,595,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0568787856393945,0.116583098987179,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.056320631714574,0.117702107107757,153,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0492435281500409,0.118931445274594,743,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0766661416638208,0.120774716273637,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0540051940495449,0.12092475638687,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0590825475752901,0.121444994323391,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0862138529877662,0.122440682171131,67,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.07461046736614,0.123436376082633,684,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0713164679617603,0.124010229485941,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0550416174971681,0.125151890740328,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0500458517387843,0.126201688751775,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0746601207203685,0.126282679527237,585,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0459481559515611,0.128347256712696,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0579698784357745,0.131997582392806,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0839929564034789,0.132152580123568,463,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0777402986877538,0.132239354371243,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0502964616572258,0.132390660976268,213,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0574839744690246,0.133502789025796,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0534937605410567,0.13493428060825,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0510945799208547,0.137405153602794,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0540529873507177,0.138455045098018,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0485140344618133,0.139069664170939,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0530069086717697,0.139279266276228,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0455363913454428,0.142417872871029,582,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.059919161010128,0.142927214935035,103,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0488321711536732,0.143096793944229,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0535550764791172,0.143400195703576,141,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0520037345645204,0.143954101103848,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0570694120731097,0.144329369331857,452,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0473520527934636,0.144669787599797,363,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0667404608651694,0.144981684942377,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0688370184732058,0.145942001637833,394,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.051524162398819,0.146349003087227,701,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0519903444209776,0.148510558032121,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0550926051035531,0.149144634630303,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0553246240592048,0.149830377467593,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.209317293415945,0.150530032437346,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0512394205352539,0.151457400570126,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0620239027675997,0.153495156408409,291,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0611155003622332,0.153946773317819,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0504263448752941,0.154020116643051,284,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0549879329349982,0.154615226004087,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0510473616210444,0.154975113114227,648,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0555750544825211,0.155953051488259,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103657278606154,0.160590636663114,137,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0489314402233365,0.160828437860496,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0512590654765539,0.16210779532081,472,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0495744759029245,0.163536139274714,560,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.2425950464863,0.163914046717788,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0490648685685478,0.166737649190557,481,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0475493142671561,0.167970760716482,275,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0497312627360646,0.169037796273037,620,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.052623923208432,0.169533482685687,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0481771102327033,0.170212883618219,659,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0507244206832928,0.170237843487459,435,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.174669803024232,0.173965733716811,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0791307789703351,0.174278402458545,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.053169615489043,0.177235353815304,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.070678287128042,0.177942795574125,735,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0526937091412714,0.178385899246795,102,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0516719265665464,0.178412877618685,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.045812128332619,0.179546057434217,619,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0473164885336136,0.179878462210267,423,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0399471189932085,0.183692262603075,245,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.483890068016668,0.184597175378225,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0426481187640457,0.186486154995557,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0415641530726374,0.187277424014171,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.068356285054809,0.187534007668006,231,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.09676950836062,0.189453825637831,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.097607435643877,0.189718601980741,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0622950233554637,0.190328433156305,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0481225321454299,0.19035489046229,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0440248312367428,0.193374557317417,156,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0459950465717129,0.193506020067689,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0390854230460245,0.195903545686899,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0994210409877677,0.196418600341937,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0485488862247812,0.197516999200569,107,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0599004332892704,0.199909439686435,604,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0408049197774227,0.200578741095436,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0668964115295979,0.201810456528958,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0470779092761654,0.203069251087577,420,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0422551494795487,0.203111974082162,58,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0425464469037047,0.203486601878146,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0458245781764888,0.204722116856501,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.044846748101505,0.206175642420892,518,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.206756250455329,0.209052802385966,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.046963029540628,0.20923103958394,30,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0895135550540723,0.212802349611164,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0636149684363518,0.212964138462077,733,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0419984138929639,0.214146863836335,207,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0426954798567721,0.215336948341082,307,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0428658996250404,0.217850104759713,533,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0522073870941629,0.218151417505909,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0572770882067276,0.219946106374701,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0455580045097127,0.220729697156242,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0445696806381084,0.22132098496175,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0656381774872374,0.22150589571145,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0620500018080575,0.22183882388226,118,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0459393860464775,0.222197272564551,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0654676326744512,0.223678272922958,359,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.209742453275014,0.225069623155849,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0437126466974192,0.225129517650115,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0560947395588085,0.225190407214277,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0433471124365579,0.225700238898871,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0415799393988915,0.226149540636064,551,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.04687920793631,0.226572097385072,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0690649688221951,0.226974923075561,168,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.1467186556987,0.228499143432947,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.095139681446045,0.228861052727249,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0526711872805312,0.230116367308472,191,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0399436330349019,0.231131704659438,744,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0430630686250835,0.232000983198858,13,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0375848450593231,0.233243510213713,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0454417158929058,0.234314378699896,389,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0566372175832919,0.236913833213987,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0455087553978996,0.237153134486948,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0497203987355899,0.239497795118648,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0383799739885523,0.240775037372536,214,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0436334179863299,0.243038959959941,336,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0351330735392398,0.243446558325306,198,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407004398167857,0.24399837334524,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0402737488127771,0.244225176142971,252,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0420171024631089,0.245892475723159,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.043671179752931,0.248230043044246,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0450134016347762,0.248809897761231,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0372592256903553,0.249347773168507,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.036845768187746,0.24967795507409,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0544289052741397,0.251345769087544,370,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0439505321721223,0.252238449178838,635,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0414366172032091,0.253250281399428,460,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0418532755605007,0.253799941410123,477,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.04321352371352,0.255220863522117,675,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0354450707350635,0.257482891164061,556,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.187464067656945,0.257738653827996,283,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0408211688147911,0.258532797453999,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0414597456856906,0.260907871624831,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0417454542880771,0.26227880170127,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0419041014347975,0.262821290738657,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0618875097959232,0.263381976314018,54,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0367801282528616,0.264693629532349,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0413252625362866,0.26504862316653,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0374848821996545,0.267882654038437,400,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506259697240368,0.26887623992932,756,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0306678205703442,0.271238786865603,264,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0358672443739352,0.273802781636191,89,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0481132719212407,0.27411476168701,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0396061186405701,0.28193160698248,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0514965560230795,0.282298368721509,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0499744928165829,0.282852624171511,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0584909771590604,0.282981588311315,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0397532160339899,0.283856846767121,149,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401571411896777,0.288179537561662,183,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0564695146314025,0.289646186054776,88,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0390700220463434,0.292577841766469,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.038065635662559,0.29417312054718,505,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0336640848521763,0.303552283944717,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0346228976131566,0.311162316108809,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.057021308932803,0.311200138456837,45,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0470289697565293,0.317638757729659,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0562781735131764,0.318751427199813,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0501415998220025,0.31886605229562,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0365575292721759,0.323064032016381,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0315814607828269,0.324894519298832,332,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0348303131563758,0.329092312551005,312,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0318273640610549,0.329175169863636,434,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0290080568156681,0.330987525687844,39,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0385802309757696,0.331008628537141,442,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0518191744162237,0.331112357300886,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0319674576129349,0.333075360176775,274,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0353703636015137,0.333695976718474,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0374954294427687,0.334104324774244,531,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352950461292768,0.334343383242254,169,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0547364008101608,0.335645588116347,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0475851199129639,0.33630498137997,754,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0301601537520407,0.339383462946624,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0336885084306931,0.340986963939113,36,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125399498773726,0.342322184916616,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0356525147819147,0.344160324257049,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0297596780862401,0.346736599026512,82,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0292504775433843,0.347695138776038,354,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0323165112930869,0.347846485378585,508,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0354608609152446,0.350938934456095,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443131988368871,0.350957772734407,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0678107224206395,0.353103812206332,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0358710384834723,0.353642470180369,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0487199672018267,0.35539488216088,603,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0316967600836175,0.355854783303701,7,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.153669206953528,0.359964570312582,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0346625118506944,0.363530840591425,80,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0342942556464833,0.363552353927875,593,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0457194951620855,0.36536473203571,440,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0333898033311991,0.365795133560309,674,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0661968632826265,0.367682002776699,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0331615443393221,0.367985590103311,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0667705591817711,0.368081523307819,161,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0301629169041984,0.369459698099458,504,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.148297327027015,0.372002574157449,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0414663019489407,0.373785710153531,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0320064086629927,0.377710789355774,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.157472114822674,0.379729990516242,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0306568071954738,0.380318443880083,19,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0595404358341532,0.380575324856266,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0316283632647021,0.380599955602976,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0339476652979088,0.386265188216401,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0326055799647066,0.387483224748026,451,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390527008344794,0.388268129978537,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0325459021096993,0.392986317009125,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0303913883415858,0.393842241249806,567,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0336695921613724,0.394041603538956,738,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.132887358088969,0.394057022638959,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.028204631818695,0.39722814493289,226,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.148407191186531,0.399354802626259,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0294447727725082,0.399633306898477,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0624717930480798,0.401964501866513,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0313785243934273,0.402247103014239,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0648079777172882,0.404404381409532,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0323839743254173,0.406238110019922,242,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0280356348366727,0.406547930133785,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0609681361117191,0.407056215273533,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251383088103795,0.407400431383635,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0609467040272614,0.410633522353028,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0435816569558973,0.414911091237141,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0244994559388538,0.418818850167227,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0305361520602044,0.425251053582503,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.025362431107953,0.431334053773311,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0394407891200319,0.436690396932386,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0290497789227889,0.439050424280487,192,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0335297016458309,0.440725951329893,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0265564145927264,0.441238664954384,466,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0303633269272296,0.441936468193699,136,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0293713437228019,0.443437828063012,145,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0274738922866991,0.44374227654291,280,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0255951256495986,0.443915398705986,729,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0425696795056494,0.445316647129173,399,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0256749402702787,0.449134527974987,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0234965330062911,0.449230319342862,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0393400092989499,0.449952814266003,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0370666342637984,0.450053198695965,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0280440044226281,0.455144298140074,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0325202836222058,0.457160808595944,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0255142311174159,0.461425727412843,278,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0265232071952623,0.467675318528153,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0226095949523083,0.470010660655575,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.038469528564442,0.470694254367708,10,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0240968171710037,0.471117446755224,37,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0383022331819019,0.472255971616954,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0268171755772401,0.476028870972116,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0255086574704062,0.476295250724342,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0365729694747974,0.479051031306394,254,pan-cancer
