mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.0602361355930414,0.425076268875089,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0420164447395161,0.426463847894363,231,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0271413718706235,0.427680207128074,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0299013560310118,0.427820430745529,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0277731476597004,0.432322200456919,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0260901433737997,0.43377167311182,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0298080565836131,0.434760059213864,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0348423367642558,0.435001049045755,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0278314477571526,0.435362507956565,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0259913320793226,0.438711097579962,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0245009938788863,0.440127925511068,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0286833704486945,0.442191526518604,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0414229976438832,0.444533067223719,121,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0338894640047048,0.444865780893232,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.024626085839125,0.450165456892314,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0245567283821696,0.450637363014019,157,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0281089407574196,0.454253496993384,110,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0361014724676265,0.457072133657128,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0271903694074061,0.458225511183046,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0261195232484409,0.458234837930775,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0255145233970041,0.46108460469923,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0276742738275918,0.461234250340627,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0274694465410735,0.462457605580451,426,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0277756737570539,0.46259233179706,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0333532908903514,0.463261808310426,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0304079417208654,0.464596840951785,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0283402412416636,0.46746569307058,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026449660380859,0.472237950728125,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0218247675816437,0.472676178285577,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0226691432337598,0.47282536380602,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0225771783571117,0.473325359219635,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0264398458360776,0.475360876658022,75,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0250068515908863,0.47553563261839,538,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0278685100008565,0.476080206197018,493,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.026670407406087,0.477090710171379,165,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365180297897505,0.477937591286702,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0369903686082827,0.4800556731064,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0352186660830874,0.480672324606326,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0252900102030215,0.485043688506806,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0198049519145037,0.488142323479844,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0256506916664741,0.488366131031477,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0249534278504914,0.493815444697327,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0334455437968479,0.493975874336272,235,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0366782378838649,0.494841668518507,548,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0251124572886743,0.495137178866798,125,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0318630853475,0.497774124290131,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238321429480026,0.499820289528394,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0206233206141036,0.501326034170995,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0235801704455773,0.503103211065072,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0247402758498218,0.510521671005646,451,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0268588812658167,0.510530073083696,681,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0248638269485134,0.511531684244146,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.025521543799572,0.512208002180554,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0249031745902757,0.516549403804605,289,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240332931328946,0.519753469974549,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0344300085231572,0.520431758316584,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0236212438535405,0.521772324717994,435,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0280648982881799,0.525360311355962,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0220445262730522,0.525901706040409,279,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0201779319933308,0.527681228060178,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0226745035734206,0.528746665178329,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0235267986979077,0.530000865696692,559,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0242877901265483,0.530135642582872,572,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0230850956463491,0.533948706766108,120,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.02032359715242,0.534363405020645,272,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0468847306553774,0.535038114843284,295,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0320645734342155,0.535397986041922,233,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0228150892563898,0.54010214147348,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0217979912172662,0.540817849974902,567,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0217792944880549,0.544476832229585,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0208961775103896,0.544550784800034,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0204618589232358,0.545595249103725,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0221889308167778,0.551574790478324,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0205126798820175,0.55509664286124,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0227514208021317,0.556512301368677,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0262487394222143,0.56150154938676,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0197246771739232,0.561904365380062,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0277015695785359,0.562007910056689,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0435513909299454,0.563729305289829,68,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0303295968292618,0.565226116456487,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0216511981455368,0.566079922126808,244,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0275998257708243,0.569443441163122,694,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0295807104800512,0.569898627459853,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0242140040497274,0.572460770348645,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0161247204721964,0.573502403435442,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0181578516077022,0.574456696437811,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0321667058095331,0.577857700423271,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0293757600785607,0.578736050488784,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0227965945114851,0.579729241830992,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02158695484306,0.580863088401047,242,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.018566518002091,0.580907478335979,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0270490741967319,0.584825329350085,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0288777048065221,0.590137234016229,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0180620868244641,0.595587104995921,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0172699265646612,0.608228471140726,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0194978704403085,0.611530536634431,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0193008173422554,0.613253814949122,540,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164264747816229,0.614781534737511,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0166694016080402,0.615402233980927,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0174743371844582,0.616666044395654,465,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0172998819789863,0.61833489241553,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.025351288144656,0.620839223731164,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188954914287486,0.621222767834052,611,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0368804525466188,0.623475308216791,161,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0167315016507255,0.624336156626342,726,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.018594992278919,0.626479751677732,178,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0171296991111487,0.630846557058344,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0265305055529147,0.631747267606249,97,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0166966365550276,0.635764902888055,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0174259004788768,0.637279062050323,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0178576869923495,0.637443967231019,95,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.018006628911583,0.637985877116446,454,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0240602253302522,0.639880693696206,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0172613502227622,0.643567375267333,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.017797735183659,0.644432307172392,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0250363950296983,0.644982246648907,168,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0174352945339568,0.647400348725868,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0201840921203496,0.649230583325822,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.017202408106705,0.651762033465117,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166523726951652,0.652729443811999,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0142142287210482,0.660873405904981,63,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0155308195452283,0.661161927242072,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0150256899402856,0.667813361902386,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0534327621590227,0.668186768151222,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0552292360085431,0.670026345604148,61,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0150094717293027,0.671855230602922,627,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0159728266768528,0.673700414597637,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0151135756811135,0.674907826768131,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015975755503919,0.67776718416957,230,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0147113960771229,0.682594846834427,515,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0316813053611959,0.683516578561691,144,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.014192617609958,0.6848847008231,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0301123060337336,0.685367395820838,658,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0153319112356139,0.686325567672404,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0310212704799521,0.686339628938948,429,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0216716686707613,0.686555408976004,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0163835556470838,0.689121423217266,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0139829903521462,0.692184055071837,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0137791786445535,0.694790462386808,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0185557430744471,0.696383323811762,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0178022748874274,0.698349051221939,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0143586696289486,0.700909544004114,612,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0146021246662095,0.701426276745881,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0145949541632685,0.701705528854221,222,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0136804926944432,0.702697796328502,351,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0137364421801376,0.706268438121819,477,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0171710903160016,0.706379468934208,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0292725198874248,0.706923764273131,108,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0132580997552668,0.710732149549919,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0125089520569394,0.713009753202719,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0114496037609686,0.713540414721915,609,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0136853561122086,0.715746157865684,528,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0120541966920859,0.721122694644417,207,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0265525892825825,0.724394420920451,137,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0121750255732235,0.728165949485878,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0150453041489922,0.734129639503572,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130659495680182,0.735921897804028,94,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.012924607691382,0.737752076691614,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0125118047496114,0.741455127981763,145,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0116146089127076,0.743598469941517,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0953611294811972,0.745724539958205,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0124018988079566,0.748422314003229,637,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0112581784925554,0.750697773072155,138,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0101116951824485,0.75114246778522,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0117561151474458,0.751778775416425,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0119026648397719,0.751873269060314,117,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.011893581311853,0.755269860003649,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00936254816179156,0.756400256770508,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00971852040741044,0.758552655287351,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0159868757642716,0.76138661499052,67,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00909405320436049,0.762201146693786,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0100642198510351,0.763865971630723,473,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.010272713537616,0.764980299545363,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0112212787062884,0.766042157929636,732,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010442173999847,0.766546951172003,410,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0165209282368283,0.769890796638715,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00972353332403961,0.771101461126476,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0108419427891234,0.77168537519246,240,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0107055571340142,0.773321808342333,710,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0149993221144954,0.775990422245179,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0149156839262735,0.776219618767753,254,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0107663790123527,0.782023317293694,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0143941935091059,0.784270776470137,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.012980846008468,0.784673360146394,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0076066214018928,0.784872407852965,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00968412151922617,0.78561845857972,660,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00892822648817469,0.78592775248128,650,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0105199083931161,0.787665891097684,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0101404806015499,0.790743093343216,130,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0196673882560431,0.795440482073339,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0190721810188725,0.799666692820746,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100032143344423,0.800195581105566,573,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0130148990876188,0.800985599039524,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00908034290291742,0.803567046915353,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0121374676038556,0.805825010977745,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00786689621413446,0.811994786510681,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00751163690514679,0.81226721478659,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00899325290003288,0.813654447378333,184,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0121039797030536,0.817878772320209,443,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00793258973138661,0.81870304818986,252,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00801799023192715,0.819136508132754,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00927704892971986,0.824175568498,346,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0104069570733559,0.827632630549935,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0075379515721549,0.829743159322961,28,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0104928866904963,0.830028651553078,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00793005883893329,0.830546891360242,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00781555967768797,0.831681158464085,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00682800179993191,0.835750556589652,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00637063189454363,0.838627365686714,530,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00754719813396004,0.842118763509463,199,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00936733963593356,0.842154925651439,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00689149155043649,0.843436629048856,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0107031841150356,0.844555439232833,359,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.006800414236546,0.849002185146457,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00656222812086761,0.850086426555868,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0216946795821004,0.850736502652235,129,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0067941236993864,0.851385089524361,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00688346088575579,0.852311017126557,647,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00696521112240979,0.853241615692513,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00649214143088149,0.857569502168544,89,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00697576171864258,0.860326721291219,115,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00660096351588302,0.860600395774385,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00806854332503757,0.861649422983794,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00959613737086142,0.861700054991404,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00938568674551643,0.862829810649178,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00609469340727165,0.864018249608925,622,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0132794403037093,0.870168622684641,471,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00515939854495662,0.87153590780568,338,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00579164071056847,0.873742673187388,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00588050555902567,0.876626015040228,173,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0057370003951894,0.877475994719128,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00594894711092722,0.878246801551579,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00559000605019992,0.882473954932206,457,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00519926441466117,0.884556186507704,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0050902545053249,0.885722778527972,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0054896450066908,0.886335288837942,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00523822338923274,0.888276268374583,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00495512629175701,0.888990145935512,727,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00474372299821341,0.895848802051541,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00479297634704044,0.89610320461392,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00481733923986969,0.897010194046339,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00529751938670536,0.89704961023711,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00477175939938164,0.903515313858706,241,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0058852204521557,0.907846091236074,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00428488104908643,0.90832899749649,682,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00379712545839935,0.911126916230595,5,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00395706933445247,0.914983772158056,299,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00767668754467323,0.918422786122355,164,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00349144306052472,0.918789325874505,243,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00345263775160136,0.922562709077552,519,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00316592018460954,0.924195235971014,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00637551865965599,0.924400565653678,369,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00351812069886181,0.926048980772025,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00303382525044853,0.926138458818637,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00362327777861045,0.926429855945277,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0031500841523665,0.926661135031413,551,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00353300964172746,0.927825811586005,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00343547472666284,0.92984509941139,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0037609649375205,0.939008731366733,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00286927409146458,0.939257144843199,449,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00279257195391596,0.94049864682453,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00231158430176307,0.943210629907152,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0021049811804218,0.946644431600848,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00198951233480084,0.950735577453712,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00215561209931424,0.952789689715159,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00205520650765676,0.953963430299721,312,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00224274983028407,0.954228187244616,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00282182178860002,0.957203182022186,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00201204969784537,0.959279841073368,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00226368670805776,0.961715390973727,176,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00555937444915328,0.963351743557263,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0014652161790446,0.973235718359329,737,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00122235112418901,0.973477359738081,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00104888142759568,0.978190073406943,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00129739637889294,0.979450132058908,643,pan-cancer
