mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0183621783894173,0.57265658197269,221,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0208683642546183,0.574250634470057,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0401450632866039,0.57493124383332,111,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0185154962552478,0.577505661711785,476,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0411342919560647,0.577598497313345,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205047757074378,0.578692840446577,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.025250728304821,0.581811494035643,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0200179893155693,0.582137156350564,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0408474882048284,0.582799994084659,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0196312735156462,0.582854562589494,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0186992025678477,0.58310609923874,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.020048333739869,0.588298257548856,50,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0383295217909204,0.589444120327751,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0234526585031829,0.591122988713708,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0169309480973239,0.597315681071205,650,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.018113699294526,0.600222561896774,727,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0166705221122744,0.600442464638647,163,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0188309782027847,0.602532287694652,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189231985740382,0.607185070983843,199,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0166982356377177,0.610569307082541,207,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0149015968176739,0.611057218117098,702,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0190073625435033,0.611070455645662,222,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0257335486679335,0.613821690826804,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0182560344958527,0.614415727773215,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.037062559722132,0.615183570422874,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0201828441878504,0.61568804055421,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0387595338820179,0.616428434535824,132,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182641948857536,0.623600939375789,611,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166854826380184,0.624437152300685,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0163210678690958,0.626837615243697,252,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0166899843720388,0.628999053143859,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0147536503262723,0.63279827801335,654,pan-cancer
mRNA,CTRPv2,968,AAC,-0.033138945008562,0.634866288599469,9,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0139669220990207,0.636131652904469,437,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0245772028976406,0.636831822912989,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0248790356964409,0.63776611908848,665,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0176189826156906,0.637795264630793,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0248610498306577,0.638378109395897,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.017561163672657,0.641619765305033,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0164990520203321,0.645856271737072,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0169021609186535,0.647808082133632,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138252301886832,0.652245487941712,155,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0208241996605768,0.652459969697584,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0200970064506478,0.65296063235694,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0141548019984055,0.653012242243984,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0159318233397966,0.654671095467187,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0125391724050878,0.65979011516081,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0157136832184242,0.660050193056559,628,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.015685368702885,0.660565389146583,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0214015563798544,0.662387232270212,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0148681583447608,0.667282119371486,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0137602428394311,0.668481320940121,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0136206339275425,0.669039882844825,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.014694761257459,0.669209978421569,372,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0162572997723654,0.67099289642594,705,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0125728936110594,0.673607890495049,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0176379360948228,0.676621166234679,544,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0132135641264018,0.681046447826591,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0146148189075549,0.682224232118268,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0136332330185578,0.682230897103979,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0151563555818444,0.684343226771762,289,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0146480860432273,0.685945589537562,594,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0131095352342919,0.686423850102895,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0130413997704482,0.688106903083457,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.014136266606633,0.691413830890409,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0148545749102808,0.693208898034549,495,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0124858179241243,0.693403873668307,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0150881117178647,0.695275808398594,442,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0193728565598718,0.695888697503885,277,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0136825988270581,0.699807751916654,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141490683996066,0.69986787165664,566,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0144015193870324,0.701031447818224,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.013934370668983,0.703144719402825,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137748572184505,0.703489642909608,336,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0158549117791769,0.704006960343491,291,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.01376846171733,0.704191667589762,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0117628898864099,0.704729085366723,338,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0170984935358253,0.705546543692216,394,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0160918993080554,0.707938111715995,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0129733091897979,0.708387792522953,625,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0121197574606822,0.709300076524694,387,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0123580289629184,0.709342306834707,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0201972621857538,0.709739257426386,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0272316603523153,0.709895297718386,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0136463600371134,0.713001469668425,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0134581650432923,0.715997536988534,389,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0108981905877069,0.720199240582077,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0242053884761608,0.727033120530421,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0127403725714185,0.731650961151083,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0139732921719523,0.732797653130823,534,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0123056571978372,0.735330208046408,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0125564210206877,0.736409758495942,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0170412059105862,0.738106235274641,174,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0114834631683803,0.739459601080859,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0121085940382576,0.739539430846489,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0118012255743072,0.740745342063264,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0143692747692887,0.741798781918459,692,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0117450015438217,0.743903383396728,18,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0155730021507625,0.744200832110339,29,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0116661648172879,0.744706676441455,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0106653279257448,0.748531094451358,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0215723338133258,0.750318668461104,236,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00956731411856014,0.75462756489441,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.010817291359905,0.755578724402612,622,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0111304320736261,0.756909801395711,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0109720236306779,0.757266342795954,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0110941020423141,0.757923938928359,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00934680779525741,0.758177176618847,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.010595617137395,0.759490180258259,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0105192521946124,0.761641061422541,488,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0199945445469931,0.76460785578075,369,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0094092740946058,0.765460888958143,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0101393137078201,0.7677140201918,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0109536594472572,0.768300300030013,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0104484189280296,0.772659580555123,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104415057331175,0.77282664921795,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00870518931264712,0.776888997086516,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0103786256457986,0.777094233127184,117,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0106971556964566,0.77934431640355,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00845491001548814,0.780236422546347,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00969313819036528,0.78290635519833,96,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00914246124743521,0.78605496352727,249,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0109227935359336,0.789396062700751,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00922859349599625,0.791657792368279,715,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00872421106259616,0.792756773736563,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0200909667282906,0.793491646358215,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00986025994004025,0.798340795553639,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00837733927528556,0.798538679289429,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0136724137471015,0.799210361572325,375,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00921385511101985,0.799839940328089,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.008909287657276,0.800678167829906,169,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0104407034098829,0.803296705031294,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0182213220280425,0.806257575208203,166,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00916765862739793,0.807436502895309,646,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.019095922531966,0.811073305665904,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00976929384596379,0.812075264903407,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0075330267616801,0.813863836283737,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00776496407810973,0.814682734102035,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00740377297885709,0.815680866034415,458,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00812816962654375,0.816450388359547,456,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00824804613130197,0.816457935356872,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00795510517619686,0.817834747847323,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00726846353544845,0.821803488296334,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00690372462812413,0.822532633337453,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00734454337942455,0.823846162462743,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00805744177541124,0.82428305644359,710,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00777523247489336,0.826024538674982,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00760007808427558,0.830091154741593,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0236103720375218,0.830162311846291,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00738921434692156,0.830349101908502,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0076575917133536,0.835467832196619,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00638045147295974,0.84179294183776,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0147426579537083,0.844771023617929,459,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00667777738617244,0.845582282793869,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0067215087779196,0.850167775004842,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00696730195936611,0.850510383815027,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0138560811913698,0.852251403644933,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00685318444777944,0.852286669707218,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00662944033279732,0.852686662953274,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.006445892940322,0.853304238102881,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00695431497641624,0.855449919983714,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00646104139738172,0.856151380628651,196,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00604233195128679,0.856240258039506,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00658259338458228,0.856594278895399,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0130118788831647,0.859413890022406,172,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00625961919040558,0.860113919286077,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00787071215224991,0.861335308335025,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00600053054235333,0.862797306814345,668,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00545241949068176,0.863221271568999,363,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0100141422751169,0.863630297382897,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00624958259126909,0.864046799351372,357,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00631737064604837,0.864095150800915,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00569889750935683,0.866654180078957,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0060004399067461,0.869157295599645,165,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00569346316620831,0.872966332974984,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00752167758554441,0.877651143194161,689,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00510922548240778,0.880809218473299,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00526094327203739,0.882840684034912,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00407115048902489,0.883233350676196,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00490367297786391,0.886690600704684,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00651194072539958,0.887161920602416,370,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0105309272979731,0.887312574586381,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00507315867364275,0.887632515544594,299,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00444925663107184,0.888379900912552,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00447375849215488,0.889617797600925,596,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00458790302131604,0.893515038226834,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00469801209610011,0.894483306097188,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00403586334697873,0.895158682487373,133,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00688939002588795,0.895378052862378,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00478328447240149,0.897329007081934,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.012683027659167,0.897904467805241,325,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00459253774847368,0.899669468221853,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00407074057240088,0.901010181423177,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00400848629254451,0.901173896611657,455,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00435012301327834,0.902297860003064,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0138610646208675,0.904794536738844,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00401661821881475,0.906858515107976,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00399974893378078,0.907083236500499,560,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00857948719408976,0.907680899106984,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00913037396919099,0.910805472006631,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00339323968054629,0.915387610903382,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00405270938530046,0.918577995914505,103,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00375696636396826,0.920472154498998,637,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00710760740438293,0.923025476278461,124,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00307820654872774,0.923873016262075,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00324077382321426,0.926092598048414,408,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00305230144883027,0.931166718994779,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00417879138151126,0.936654957937674,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00287693968275129,0.936980182734558,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00285037204489586,0.939866317948519,377,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0040851167263035,0.940248557432255,97,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00259663427285196,0.940700230697514,351,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00368969992505635,0.941762371185696,233,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00237378026482497,0.944073586020089,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00244501241791876,0.946141344684473,309,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00223819630593868,0.946621725878537,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00354963393536272,0.946924180611465,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00249894349563506,0.94727995143201,71,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00325372539134625,0.950322571861933,685,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00456603682252077,0.951973184170993,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00199052493740621,0.956024984266947,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00171493262598415,0.956214346317535,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00204563009741239,0.956669602104579,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0019870565743511,0.958337551110705,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00174436435649965,0.959571571955447,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00167548396294064,0.959715626075459,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00216285911908097,0.959820400641581,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00166690165739468,0.959972986374664,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00178850363092348,0.962465784046205,738,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00158604635239522,0.962685427199804,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00139527179111995,0.968164132237502,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0020346372382972,0.969548042901901,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00136211956957892,0.970632613070543,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0011421951979788,0.972650900378652,512,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000894995589978395,0.975405418280933,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000986997342956743,0.978179697956119,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000986315201999304,0.97957005635046,652,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000879937597913907,0.979859492996308,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00090643361669449,0.980111175085947,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00072987177671243,0.981553152413159,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000762159191419253,0.983621345398175,24,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00101978017438525,0.984643135323801,548,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000377292858764511,0.988841190492376,264,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000149377517027186,0.996501335167388,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000147620279593126,0.996873906450599,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-8.19283565940862e-05,0.998028094620455,640,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-9.31771593787332e-06,0.999769581425445,523,pan-cancer
