mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.069564049240915,0.202264569467324,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0487819121699872,0.203128984898918,646,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0418319997278694,0.203381170102446,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0426372653573246,0.203399048401671,364,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0921568237509092,0.206778497450247,151,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0416471546079024,0.20876696572235,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0453179473127471,0.208879649983661,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159630267048565,0.209346104189402,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0472563697810984,0.209606292061338,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0654951468165678,0.211186484306218,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0471904269568595,0.212234149771248,741,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0624498052245389,0.212258089110883,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0417364862879429,0.212612729213019,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0438894182454715,0.213280692258889,481,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0713279293131976,0.213894685813526,591,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0720117886766147,0.214922960241691,78,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0452446645764798,0.217610079506862,299,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0471197077604907,0.217674814632094,376,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0433645772496814,0.218807434714904,731,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0412081070377665,0.219156435109159,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.176482913155591,0.219982092518121,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0469504304609557,0.223464019185228,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0490671972574357,0.224943582288893,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0464827452857381,0.225970119827147,552,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0434312978789986,0.226235117427562,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0376552337968826,0.227016443472511,401,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0558618123474106,0.228074021053869,40,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.063967289424376,0.229562798884111,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0458451429849497,0.232549192870074,447,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0581058837830551,0.232997562559985,742,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0378900143261829,0.23512267957443,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0553986703941289,0.235180174939368,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0428768261999447,0.23782231234174,595,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.03744209918725,0.23795040112983,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0378427727419866,0.23862942652109,432,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.064441345103839,0.238860004359963,580,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0420562999972514,0.240438797800224,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.042206820085413,0.241461479509409,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0406198783665755,0.242066127420315,598,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0427217352964473,0.244224924902344,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0407902727403054,0.244670130821619,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0423556783786242,0.245197497196015,477,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0378274120918253,0.245729339976986,584,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.040944953623764,0.247410948666864,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0448554412593214,0.247621914371917,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0362226091882882,0.247893811625749,133,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0390456991232413,0.251971096711383,278,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0535587658445554,0.252263853948724,150,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0379229498586205,0.255263110880356,671,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0372203101246366,0.255627950243303,226,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0407484645605938,0.255779329163322,597,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.058551682996388,0.257901168495663,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0432484158897694,0.257955574810461,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0445955288197596,0.258169383399245,442,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0408871900203976,0.258361407373837,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.041631101583956,0.263237591273602,482,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0392981257030192,0.26385524978049,632,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0426039107031457,0.263946148364636,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0362356595566874,0.264007094590554,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0360492505423378,0.266485751730988,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0441062543646339,0.267397274425469,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0389544441475703,0.267921294931453,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0422803502085271,0.26916808356759,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0362687062980855,0.269181700133246,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0637483195448732,0.269750852173706,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.041943343012556,0.271002085225804,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.041761352760532,0.27103222478258,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0400948683664462,0.274346327932459,712,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0360413505760708,0.274397593309118,37,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0596474875104694,0.275029132107354,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0413918453118245,0.280393139279703,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.039560764385653,0.281197206212422,149,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0568931271643376,0.281640534812149,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0356940629605311,0.284707042621407,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0343454021750898,0.286582730176637,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0513534186177725,0.288211318877455,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.038204677601739,0.289063357341488,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0556227966343907,0.289657167286683,162,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0346173506203664,0.290821250399993,708,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0342914462099263,0.292050456871013,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0412948426703008,0.292398808916659,158,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0320216101294746,0.292625499934103,411,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0765563080361847,0.294626969651566,161,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0373981566501953,0.294692714106333,297,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0354585372505072,0.295399997310613,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0345112933903704,0.296771325974399,455,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0383983013902337,0.297966176633154,405,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0539030488506558,0.298634642180211,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.050326032132465,0.299153863979599,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0309920948485919,0.300828703888969,695,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0410802740962859,0.301276296532326,681,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0348843108838687,0.301623454444034,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.055864300970773,0.30341544543695,606,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0349822486280344,0.303591366497533,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0641810697716871,0.304321955245412,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0394805843696332,0.304654260255994,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0351256660598615,0.304971228438598,66,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0382150365163358,0.306243730282193,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0379712073467932,0.308477565088779,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0367603404047538,0.310701798227672,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.030393286116133,0.311013450763147,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0542885342223323,0.311049122562809,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0352405519722241,0.311965657796207,601,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0316532162991924,0.312337062180393,565,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0556480401797515,0.313886888404324,168,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0739060798812346,0.314329173434261,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0342818021210134,0.315373476728222,726,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0293987058625529,0.320467878413865,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.036985503380747,0.320643403947791,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0371384775577506,0.324535460142189,728,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0354666207476827,0.325448005249263,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0546879917136173,0.328017465902855,139,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.049015764349369,0.329183893866937,754,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0337074224490796,0.329490468192811,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0370788547368364,0.32964147873809,24,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0298474289488814,0.330265981971087,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0462218197678877,0.332202104707052,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0364517785870376,0.332224068032271,566,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.032992266099524,0.333522224449482,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0322055115134981,0.334432495209562,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0365682067295421,0.336079444265505,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0325762047023324,0.34009426567826,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0354600739543941,0.34077330818123,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0354991802419812,0.344064961612457,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0510942782701298,0.34442754362391,554,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0464174415018795,0.344690245322607,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0366168443139455,0.34516315990969,154,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0326190015516894,0.345924388520098,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0352094328170565,0.346370203487173,492,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0338851961715401,0.346719991946695,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.032035762318592,0.348611600183397,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0348275259054167,0.349736466263136,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0330535297024241,0.351396495477217,706,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.03015397841975,0.351599344925315,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034918587814463,0.354628568837298,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0724970874419017,0.356732697197204,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0519392957149032,0.35683076093609,399,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0288051360357402,0.357763428861701,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388716396376129,0.358208780271266,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0310008362427128,0.358873337330565,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0446723288612234,0.359893450838512,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0300679864511869,0.360388483794403,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0321016028612441,0.361180697839748,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.030877679222321,0.361371364717991,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324069885875464,0.362697477489914,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0297807425267526,0.363085838105079,272,pan-cancer
mRNA,CTRPv2,968,AAC,-0.061711208135063,0.364724365000891,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0591318804004964,0.365101152840204,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0493005464818388,0.366994566654551,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0601477796688308,0.369357330706659,236,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0326080301387178,0.370809600869422,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0433463021208783,0.375387616321694,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0309848139001164,0.377710936831863,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0281785156653318,0.379372589517031,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0325315923319693,0.379854589675443,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0284952060782749,0.379899030898303,270,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0301769495096523,0.380293573752193,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0326932809073292,0.385770286590274,50,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.042978649792595,0.387410058887661,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0292862619822274,0.388347695108236,431,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0354674199027196,0.38885516688716,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0287908926935003,0.389181820199951,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0646772964117454,0.389638593187225,134,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0277575138314048,0.393479034876326,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0330361695002754,0.393528878639119,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0301121780294381,0.396813480955585,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0318018926174572,0.408853007092704,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0313008810792406,0.409344280220521,178,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0266208309740901,0.409713424807582,157,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.037742605479813,0.411053079989867,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0418531833410559,0.411811783134819,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0408565953377951,0.414731218945714,233,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272773308485127,0.415726220707763,77,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0428576365367707,0.416475620500207,175,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315488588834733,0.418028113369054,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0445303042646847,0.418768969435572,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0276743696243847,0.419951381402787,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0286080886903854,0.422542428876203,16,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0252442336349852,0.423392358764478,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308559854329767,0.424435465672097,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0578296325765337,0.426489002559187,83,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0253277839554122,0.428094966932647,152,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0295944832717454,0.428556524179556,8,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.032861748585769,0.429050505534868,439,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0274527877972197,0.431304959636358,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.027608659510908,0.432438847527762,631,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0264831529919788,0.43244823535245,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0924840459008212,0.432703254766617,185,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0260635374015687,0.435084089812916,221,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0267652312493403,0.441830542637777,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0260442813597695,0.44207940811205,453,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0307600109715924,0.443499468741312,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0235023849310078,0.443685431392102,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0274296782370077,0.447215174462071,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0427413248123641,0.447574189016444,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0248095202793122,0.448692251281539,276,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.027460415991909,0.448749333489035,719,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281869760777791,0.449003114816053,30,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0288766866964577,0.449137638739419,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0258703443834339,0.449461055464226,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0418730055942491,0.451006301149627,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0258410721188582,0.455539828958558,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0289191948248092,0.456515784941466,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0290006470984209,0.457609815492027,182,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0276457130842702,0.457765522552512,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0274695577940211,0.458546897614684,594,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0265522164653472,0.459292671030377,456,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0246160882169179,0.459325212546339,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.026147907150867,0.460036501483978,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0538217621402658,0.461515378162194,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0240699237543038,0.461876021311967,661,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0234539414095247,0.461995864421422,371,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0257509317963742,0.46277670927227,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0249114447424025,0.464205007530407,634,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0579009381336172,0.464709484645709,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0250023138890206,0.466141853022102,26,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.026859675850799,0.466437512107589,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255948278496345,0.467289180577232,284,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.027680707594295,0.470520737356756,159,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0237256595203358,0.472072630609918,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0891377380044487,0.472103593764319,129,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0521949766570273,0.473615544883023,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0250747089698012,0.475073646404619,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0272640338599453,0.475878717666712,470,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0210132234929668,0.478481578606732,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0274955123964795,0.479155744742627,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.028765620811257,0.483997344930567,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.02324895028149,0.486458509567697,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0319902603948444,0.486901050149151,604,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0245924756903385,0.488356680840979,480,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0381877915643817,0.490799102036223,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0189970204901721,0.493377407521638,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0237093480293348,0.4943598827427,536,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0366080190246935,0.494669588652841,67,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0232867563203815,0.496099116687502,521,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0246629960925607,0.496944320774379,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0342453203137052,0.498708500562629,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0218304463882956,0.502045741223848,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0247176632549631,0.502389411802785,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0215836847704563,0.504769537692286,723,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0251592351744904,0.505501344583884,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0252479553712323,0.505786118064503,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333845784426319,0.506647399331849,118,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.022603124549629,0.513182383466124,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0190888623759143,0.515221948741976,238,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0223591889023394,0.52005750637571,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0229848751562822,0.521021527849383,478,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0209625350059093,0.522199592894063,368,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0206380992812082,0.52443595952804,670,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0322679595630031,0.526015696435759,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0229022810933424,0.527938114844742,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0273572170044085,0.528517602716271,15,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0220032960737673,0.529130040274843,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0229613732605271,0.529144700391662,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0213614688928506,0.530404918123779,551,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0197109990848192,0.530930563184599,194,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0203600592104719,0.532013332365415,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0229590013043242,0.537208854992582,321,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0210163722669951,0.53798696771673,403,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0226919904746838,0.53919339115626,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0203363101507275,0.539290784896838,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0223266718807994,0.540159206986282,87,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0203693929144627,0.54178889361804,4,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0222110080497957,0.54259188397492,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0212097149123641,0.544795709018261,381,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0197842455394619,0.547830938686648,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0218987549124709,0.548781084715651,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0215260212829258,0.549077909280919,13,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0195059405011431,0.551143766351868,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0232723185854558,0.551917131009258,241,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228511185033728,0.556129849148819,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0176547614374276,0.556402501863797,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0326427923640038,0.556435990231195,239,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197819672038957,0.556522489264829,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0213127129820925,0.561188317584947,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207972873335002,0.561837638885073,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0204774536767551,0.562712997949832,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0321561528997258,0.56514006466569,143,pan-cancer
