mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.048405458161258,0.227515381642064,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.046164484928921,0.227830595331465,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.045572050029294,0.227935165495134,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0700129210813699,0.229095700348412,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0581862914637664,0.229722309016158,692,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0448055522934543,0.230320115898532,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0487472732159473,0.231394042343959,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0497582191804947,0.232273206540116,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0466098142618141,0.232975408765367,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0405545961581913,0.233211203345078,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0384423620856838,0.234640118654975,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0437204720681348,0.236013109956581,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0404908677940336,0.239000046989027,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0634373549196775,0.239142088009405,277,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0959466894107121,0.240611142481257,658,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0437383259396894,0.241247516886345,550,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0373794319583959,0.242836794507684,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.229789526873635,0.24317815477569,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.168607768491569,0.243955238782871,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0449051455748181,0.24522234865789,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0679495468072557,0.246920831366213,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0970796079198048,0.249128447540527,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0415282796640137,0.250458584175385,267,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0426329340733565,0.252101258962866,507,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0452561097651579,0.255578130568829,682,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0629232304176684,0.255588981583611,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.042663290835679,0.255726314053096,425,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0456346614642774,0.25730489338853,179,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0380345683298544,0.257379755995303,27,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0385353689596255,0.257645293454364,401,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0431942311552893,0.259629511194676,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0658792395831711,0.26348764790713,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0666783440000168,0.264315653355507,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.332749751194485,0.266612663727809,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.044761500884562,0.273462383152928,71,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0379881025323871,0.275723629783561,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0918428850401897,0.278089349661586,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0401079281757116,0.278182807631214,252,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0403726292587457,0.278577929661723,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.041389682921418,0.28156309257366,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0403065528762351,0.282888101963484,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0416757196945075,0.283140734124447,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0808433052554131,0.284941948662135,236,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0384202323038794,0.286553577844857,37,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0814010321221609,0.287022775267576,588,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.306129842225319,0.287117231618341,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408099023257379,0.288418780723594,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0388668250401758,0.288648578423927,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.039553253696186,0.289718989846212,180,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0367572221014912,0.289937697886167,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0395944002500553,0.290766493388141,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.054719412013955,0.293319749318296,694,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.04100325081024,0.29659823031273,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0599338335528461,0.298750817663914,571,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0377835689052875,0.300309995766901,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.03847084869321,0.300663458011497,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0339844111462759,0.301303765408043,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0387003458651162,0.301487653341894,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0876521381688264,0.302540905187662,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0595385494563863,0.304536008607538,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0387320739250714,0.304785063661693,410,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.190552942449047,0.307342770286387,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.192134030788124,0.309305089973048,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0347235167705606,0.309648225114348,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0407843392657172,0.311820322368228,667,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0341767672054528,0.312281192988794,251,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0410049204539198,0.314788629567921,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.046645835030338,0.317179765927291,433,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0393773104834254,0.317312876395062,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0384526157119503,0.318244867243719,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0390711443680598,0.319439133512596,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0354663985264809,0.319550238786306,584,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0815865737848551,0.320765498577288,161,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0382806800588831,0.320966937112414,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0779470409296528,0.32248066738027,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0430847272781271,0.323035287705662,148,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0826345933679818,0.328369663709407,429,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0344737478200563,0.330662577732353,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.039175260961828,0.331893684895285,605,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0325974637007805,0.334080059191063,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0352485486777104,0.336672317854725,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0372172311520094,0.336791329361965,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0376608392109383,0.338590369624626,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0480464806102894,0.339145775422574,756,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133013062788104,0.341506640958343,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0353956759904018,0.343330534339636,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0473482796583507,0.343579577137191,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0360498551668659,0.3461760490836,488,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0380992008860729,0.346559471162086,70,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.931364018465672,0.347379323011828,93,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0325697725690402,0.347813135022749,374,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0331742001399668,0.348380337535503,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0302388165476772,0.348846564432569,688,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0358249757876374,0.349739546698199,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0333348818371043,0.351208399988658,335,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0357461492539537,0.351955091805158,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0369228037959109,0.352555480407141,594,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0517029852127904,0.352691987808712,261,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0298399098606133,0.354800672310522,702,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0305982637206939,0.358396590180473,558,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0344699111670021,0.361074490526325,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0480924969296535,0.361639432400791,747,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0353570711101626,0.364770989419853,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0376781233881012,0.365104402600382,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.074801513554921,0.365418216199287,166,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0317467442611314,0.366936675066003,228,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0361970459673949,0.369819838065165,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0462794981959394,0.372253852923456,329,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0449224300115929,0.37360191219791,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0309029325907558,0.37605963508158,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.036217015279058,0.378695197833884,347,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0327960787119261,0.379703064987337,558,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.114798728805478,0.380555870933087,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0531046206211444,0.381256256923706,580,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0446043195975103,0.382053862898146,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0339693451004793,0.382731887381805,396,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.032466563092948,0.3840806320266,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0337897703562555,0.384641491724425,490,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0341953860933112,0.385014997300611,98,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0352976195459531,0.385746835091948,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342972364091928,0.386016877800998,644,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0324170846801342,0.386057890489067,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0282571476913504,0.386600975678013,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0317506299440674,0.388135689474275,386,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0519238091683441,0.389651062326087,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.033617379740079,0.389920471524654,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0355697662552303,0.391209635899289,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0722332601112762,0.391448618275058,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0700301701661465,0.393726415622732,123,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0421629616168173,0.394464392307456,150,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0292038293846947,0.394875525775525,1,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0353255558169736,0.395988293771317,705,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0309714043896856,0.396195523291962,384,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0353070226786512,0.396662311127171,751,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0564264079086373,0.397445795607806,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0307059824900478,0.397495611755706,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0430303838266492,0.398532594734193,29,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0287807231841418,0.399597852794749,743,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0300644497026565,0.399918800050378,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0301966351237569,0.400025689799442,270,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0272155725164725,0.402790776430746,736,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0339525022204243,0.403047788062806,646,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0287802147481788,0.403838735827296,676,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0421781856867842,0.403904032742342,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.034309000742228,0.404144947506704,616,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0325401164593897,0.4050121573268,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0334503905088436,0.406135707793199,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0444564692478334,0.406366449131531,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0339352967980162,0.407457580867607,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154634845471016,0.407477857314697,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0274973552579283,0.407557196360038,33,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0256404267926296,0.410225510967424,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0342857452396403,0.411917694836338,94,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0337802097148322,0.412249960766324,376,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0431103501484743,0.412762269413467,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0313983008090658,0.416642224196054,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0275882790576929,0.417079131163503,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0301759963338,0.423501318799486,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0315231735220902,0.424495058213617,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0544603418131624,0.425228879438324,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0409151914601057,0.426009140610525,268,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0318940973850794,0.427035406367621,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0538548102793782,0.427666556659821,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0279385785422582,0.428212558243451,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0268304453010034,0.430797283862515,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0306213694135891,0.43219574260432,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.060785464072542,0.432365587999807,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0276558727078551,0.43245388511373,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0306662462178474,0.434585050475631,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0342946372483886,0.436899400439637,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0276913450377166,0.438032633469369,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.063409629301723,0.439088073137194,171,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0290674414400937,0.439411809715434,206,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0309265057183373,0.439772568231969,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0293775432923173,0.445124328260388,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0302742082830535,0.449593573245201,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0304032077005647,0.453558980398345,116,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0439852448612645,0.45367259588319,735,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.025056966622083,0.454620742311299,565,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140535218968954,0.456291790856539,419,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.138058037410262,0.456721458721951,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0313996260288685,0.457994231822747,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0602514616005867,0.459858425642807,164,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0283197826390769,0.462132577607255,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0308179872322843,0.462312177652941,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0476575257652025,0.463277370435216,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0339159786110672,0.46398295362947,544,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0261565244235191,0.466836326081938,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0420876827913634,0.468285722310875,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.220472166029304,0.469183379903052,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0611336672443433,0.473140503688525,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0593502304245704,0.473397733717427,305,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0384356966808797,0.477173460792925,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0230748777374041,0.477984216610866,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0246050082291466,0.478125705165317,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0279553212820752,0.480521522996473,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14037385803564,0.48086056683976,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0278396005070167,0.483799632813335,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0342587450613755,0.484226435936918,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0254012917610008,0.484586050171555,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.102687169219871,0.486121296189564,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.125513772399303,0.486973776870308,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0270530363679113,0.487446173542728,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0258983712907352,0.488085789740442,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0260796910184125,0.488444454191535,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.026874494434927,0.489324549509063,280,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0274755193061466,0.489955443123437,427,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0279653324964152,0.493218217785648,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0232075707744557,0.498568389020245,430,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0859303730064649,0.499379487539823,61,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0245581278534652,0.499692272021127,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.041003872191677,0.499942126502985,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0230858497888345,0.501081909624621,371,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0321714733169139,0.502039073543945,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0263109741774714,0.504331695590716,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.134568134482603,0.50440450450247,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0331523811061562,0.504703867045214,234,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0252511056252591,0.506074676206283,48,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0252066104434998,0.506650309575374,508,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0275081851155659,0.507167509248326,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0277640903447737,0.507779922620376,227,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122597121780884,0.508543545068688,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0269405292039705,0.508875786066551,758,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0270223784121714,0.50999490328088,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.025870943811458,0.513248617985378,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0268534117211921,0.513449201438371,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.024786984711986,0.515493385586519,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0322983166434588,0.516669585318841,370,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0281867775478607,0.516759513405603,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0260152949219213,0.517005334291124,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242349859804049,0.517110572167944,745,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0265639772835888,0.518233139330769,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0255635068539809,0.518503435609581,482,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0250318548949278,0.518584910479494,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0974391282670413,0.520120066903026,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0231466555162395,0.521198437484226,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0207187094913688,0.522707623100227,245,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0359588866541849,0.523252132549127,440,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.032132393217941,0.524270729497659,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0254466620172423,0.525016606378431,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0223959372853731,0.526144774429186,723,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0269424578987593,0.527862680822194,607,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0258692124348806,0.530018083806612,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0210521637582396,0.530789079741238,582,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0250197679052013,0.531703866738226,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0195563778880998,0.532979354615932,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0203880829600805,0.533339692576861,721,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0253086376601522,0.533479885587214,208,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0255405308761028,0.533481291216991,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0238915508399926,0.533972354266112,520,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0370091060470949,0.534412132574107,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0262228197986894,0.536209988598019,200,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0220701679342811,0.537126795843484,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0365427489204015,0.537251698168377,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0296356680542604,0.537389714747594,527,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0247734796387383,0.537407018459185,635,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0385038283560933,0.537713771635802,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0489058436901334,0.537734676630875,487,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.128269428615392,0.53796551071667,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.10358728974221,0.539138412557808,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0240520021512544,0.542110445263336,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0241243294231505,0.546999922094062,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0248750046690925,0.550677080418437,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0493547593266287,0.550794652380017,151,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0985429461887865,0.550979730276836,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0483462015414858,0.552801175785977,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0249226103286314,0.554475071611588,377,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0221470809352374,0.557562171886666,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0283125402060226,0.557574756504219,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0242278301557779,0.561447506076086,638,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0220892461531415,0.56151974355371,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0204339648943825,0.561782535332107,509,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.043710085844462,0.563067030030414,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0201513603616475,0.563806799825339,363,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0192607480927283,0.56531773385941,354,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0224448913903784,0.572024301150236,75,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.11342827614714,0.573452332066803,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0187675772287463,0.57390181956239,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0215114734931015,0.575423859224769,563,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0198706341075581,0.57917110456784,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0199070443740007,0.579741011617012,156,pan-cancer
