mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,0.0450500968720349,0.233703061680159,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0836650950377863,0.234426054709865,658,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0533303773377556,0.235812580533436,21,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.197347015603666,0.238410547871312,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0360320006928467,0.239342285867898,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0413187998567727,0.240301430404184,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.040386617685474,0.240686038068114,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0606361358026874,0.246074414421974,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0392436072549467,0.247860301765939,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0383045805496488,0.24918822981014,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0434207970664389,0.250079620986476,158,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0345742995842916,0.250221495292496,707,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0518036919202581,0.251080970983,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0365334686991976,0.253606166733924,523,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0376428270373048,0.254557254854721,195,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0419497952707837,0.255061140772502,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417185677708468,0.255256971474854,389,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315965792076295,0.255551032396137,577,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0372597120930068,0.257567322599768,246,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0380111595200065,0.259431808773093,93,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.203001762743838,0.259861985862583,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0339960089314118,0.261314611049322,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0384636889503754,0.261492179566046,617,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186368528307618,0.262190980025246,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0524364043606184,0.262710663029459,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0411543708975007,0.267055132469101,208,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0503615542303772,0.267161958183821,694,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0379888868946586,0.269000454965767,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0349818027804558,0.272371543890399,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04002793519008,0.272731290790122,288,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0488028440580806,0.272867903691423,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.197176897357501,0.274731032362428,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0391994802256036,0.279696449182794,451,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0363286132678036,0.279943139329324,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0387208997281844,0.283170846207602,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0540873315184226,0.283509764631477,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0498192679637217,0.284475420386846,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0535014573740415,0.285856031980182,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0344938224408501,0.286572976648184,614,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0334742809119266,0.291069459902041,650,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0484424002355127,0.291969231649904,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358836062585465,0.293913475777715,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0346322972027445,0.295179327983138,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.037821922138884,0.295225391880852,483,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0359615621997311,0.295363859300079,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356702059451366,0.296555911860819,627,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0729685133945246,0.29863288083782,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0394527752757023,0.298935800934836,136,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0356095950465527,0.300199591674569,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0392078685166269,0.300733650728669,241,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0315014538475494,0.302222836542946,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0374522531171702,0.302418045143396,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0350282515985695,0.30250431962872,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.037124172990106,0.302638813908342,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0456208251084353,0.303359880348169,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0361735049214293,0.304081333318379,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0354275829756494,0.308017421100987,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0485776725768073,0.30856607726431,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0331471134294447,0.310844998124252,421,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0357648980260787,0.311056964001826,60,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.071228165662252,0.312661937180784,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0612830779418523,0.316010588463675,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0291246215448404,0.31640729558728,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.051362560045185,0.316415954948331,599,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0320919492698997,0.317958687673042,211,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0450650585318525,0.318325981391439,150,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0515119840955546,0.322437965427258,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0302772020261926,0.323635925025869,654,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0322426548167607,0.324131542677351,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0335084154468616,0.324808452725859,469,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457776530560279,0.327321284798824,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0300868504873132,0.328389040417229,430,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0330494646278435,0.334367022498869,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0434842286134472,0.336803944597321,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0489023163992045,0.340742800317783,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0317724405751238,0.340852996696284,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0313352924330639,0.341229524738401,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0326841605018783,0.343082267327475,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0522274677440908,0.343526096941165,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0275015845443068,0.344272161356161,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0358120464644511,0.345497339847689,182,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0287079236625829,0.345561631516297,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0331451857964007,0.345586106577888,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290553874014719,0.345765221774315,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396219758995188,0.348503897562318,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0411419072197089,0.349587833330124,393,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.041383865077989,0.350883810081386,581,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0299388518888272,0.353148897251821,474,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0307944995771779,0.356059121412286,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0333901750788778,0.35899099172236,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0339876514711838,0.359437325294314,552,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0286451657840459,0.359453554245503,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0314833224335404,0.361934491914991,407,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0326129119235842,0.362000529221407,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0305962338866699,0.362378454665432,520,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.123919628310497,0.362462004918411,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.029648380193383,0.363208694961046,156,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0326811467129533,0.363220401603466,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0448934221746436,0.363684858139403,735,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0304423901474683,0.364012182005875,441,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0296965367267497,0.364372557461536,757,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0521352240917854,0.365106518093248,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0454343208430743,0.365521007837071,88,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14662418237874,0.366260719552674,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.058735239200519,0.367404370863325,236,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261009353039635,0.367416915308955,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0452138782542152,0.367686025332254,10,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0316109026656578,0.369408130166001,477,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0468456418651034,0.369965189229915,548,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0297184076786505,0.372803782289397,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0303786254510824,0.373179132949903,424,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0268248237550835,0.373655331026636,530,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0426466490207607,0.377157193584475,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0256542635700178,0.378623553463583,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0507351974203074,0.379421333568058,143,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0288930955629465,0.380552517866728,364,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0324436476044369,0.382997627828055,159,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.138778956435599,0.383385559995164,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0315860218660117,0.384547653818758,183,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.025285595152771,0.384554221875105,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.03122003339211,0.385351993178072,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0306422222678944,0.385712220282036,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.161541678876337,0.385827408483411,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0288996864655312,0.387071827413173,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0311107592944357,0.388761834398627,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0314579587425807,0.391188346432909,145,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0284195615162388,0.39151788907274,550,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.029076062225468,0.393506528912429,499,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0275550130025369,0.395082974529665,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0300384023551028,0.395924158978741,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0283872054424537,0.397566534109352,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.032211675508559,0.401013293483671,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.059376987466168,0.403218041571298,137,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0251638784626042,0.404738120194121,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.038758635503296,0.405382659726882,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.141726074271791,0.406658118320607,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0312068611031601,0.408069497484926,113,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0425487046417687,0.408343315148523,239,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0474074168967818,0.409268574007183,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264922440695998,0.410029508409396,504,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0259366757944669,0.411028605744596,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0430601988344959,0.411227523040055,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0256016272762267,0.412407387324361,157,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.146687094889271,0.414237929425259,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0247929814285236,0.414860627382216,570,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0270428795824877,0.421061044898845,205,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0259764244942152,0.421865874492741,37,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0282683232855564,0.42465256405091,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0286924987972138,0.428441628326333,605,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.026062566845493,0.429484599649321,90,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0357312423092762,0.430318674614336,747,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0262101022937878,0.431004881414705,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0272133001595806,0.431804682683834,280,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0247566639829665,0.432844311109946,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0244842495231508,0.432961307228608,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0275779708144941,0.43516832872687,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0287644123716471,0.435873668772533,406,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.141350200099505,0.436093854168873,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0236755030721671,0.436614540545817,266,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0323525405803269,0.437686880855574,334,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0290730429614203,0.437709373179365,102,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0549945991402101,0.437734559653667,123,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0240778889005972,0.439308694783002,432,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0293951606174969,0.4398442972681,751,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0272793415496918,0.440299091908788,448,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141455624055876,0.440577632508539,603,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0250884283171225,0.442105745679411,496,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0254648584381868,0.442421451784444,22,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0510842352509298,0.443250417701795,9,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0441459548457107,0.443517589074199,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0336352398015416,0.448335333743999,234,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0241196338689989,0.450496022153626,584,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0271635412320966,0.451701837655489,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0424161159805048,0.452245405489902,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0276441249793371,0.453995767418051,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.133710432526572,0.454095231575906,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0242824989230942,0.454961533620612,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.025419421412363,0.456615766934127,36,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.024437750741957,0.457934787705099,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0235151097245972,0.458352675665117,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0258731515614075,0.46010242661564,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0244327328226835,0.4621777419688,307,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0254441803149385,0.463998693794706,456,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0537329147075262,0.467245644422316,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0839645899732195,0.470469576369785,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0490701877742202,0.471989543444299,128,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261592164593135,0.472610624407576,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0378818218347477,0.474119511498013,168,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311556548844652,0.479027851365452,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.035821560854927,0.481047592659092,162,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0217141951423626,0.481487360060874,194,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0830866371223297,0.482298356518417,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0214913720244476,0.484729755126852,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235413610292775,0.488458094926866,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0274455576003858,0.489795681832303,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0298569610617979,0.491846847144176,527,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0318185597838246,0.492574921411665,268,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0275133946270174,0.493583205881831,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0243805008269322,0.49402024458575,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0216323221615549,0.496038778551277,613,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206664097836701,0.49850462242017,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0255714412437441,0.500695966209695,652,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0240944765764486,0.502005928114731,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0238928535916713,0.502910693390096,644,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0339079530237531,0.503612300576965,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0230930666976222,0.504786560636308,13,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0229745569492317,0.50580951079441,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0232544563756087,0.506654558456133,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20227268452032,0.507507656269773,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0225358510430475,0.508143463333749,284,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0472185502763922,0.508760782137084,114,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112295509500268,0.509343748190375,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0335470417553287,0.510866710690145,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0304473636061299,0.513548346020223,754,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.208188941047376,0.516136915695072,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242081203359835,0.518083046108798,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219463521762047,0.521650182761789,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0222869919051896,0.525293157862434,196,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0234679893799931,0.525872966370248,181,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0201602671669153,0.528073110014151,214,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0207470422447155,0.528977538815976,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0254545367595689,0.529783266458261,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0182065968802541,0.530188682986453,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.021710737121559,0.530341029482876,597,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227301373031102,0.533677772053759,229,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0228405980047464,0.534394242356548,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332976549904367,0.535366799155622,139,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0229205797811885,0.537298851914539,55,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0228861496935596,0.538213830571663,637,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0218807288460917,0.538755328399867,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0206390657473515,0.539971481751162,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0202012976838884,0.54021497604088,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0432301881495096,0.540363712513782,160,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0192931454564925,0.542181856893935,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0213488013146975,0.542833194832832,281,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0427961578170917,0.545252125573394,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0208081998757001,0.545636668756509,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0203769797118582,0.546604242781841,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0250626035313247,0.547487514168119,191,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0208840405459989,0.547860895267402,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.111110906681376,0.548624402177904,533,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0308351455566637,0.548704449447728,463,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0212467252466233,0.549107359573814,623,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.107361943034112,0.550145427849819,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229655904718757,0.551035862700141,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0254024582258715,0.552245050895633,433,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0179076454344799,0.552451192312986,1,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0223227694671042,0.55256165496692,452,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0190962918936911,0.553463199621748,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0306871303294681,0.556281890974494,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0230586058570101,0.556684116523685,103,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0195975081116964,0.558163302618923,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0193400698904011,0.559323338615003,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0286843630021412,0.561177228596517,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0221814960247141,0.562190383622418,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0262002966288238,0.563203667070123,12,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0176418299341422,0.563737717569496,27,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169269261691649,0.563845831678178,437,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0208648917459309,0.563954005265609,633,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0199212487537774,0.564211663925031,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0212014472156653,0.564798010140492,285,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219545653312203,0.565970952192958,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0261870617406873,0.566876908979298,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0922010420489047,0.567084192246236,630,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0207160166073643,0.567571910847915,449,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0402848586977269,0.567831901755662,124,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0172997916851848,0.568553599845202,133,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0346402690937967,0.56893813406541,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0987838576933793,0.56932687746446,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0194721948285678,0.569850154404253,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0283080542838187,0.573829329955627,217,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0192711709245505,0.57452965358486,625,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0283757751738773,0.575757193241016,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0191119109100268,0.576505350661647,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0188117495017451,0.582021646787821,41,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0276379848137382,0.583147006059285,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0243004211663589,0.584933128780267,394,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0708697348831253,0.585853586004699,61,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0182895516219536,0.588642252398435,19,pan-cancer
