mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0366370059508269,0.411477274593945,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0316756981268585,0.413572410971578,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0317559231964884,0.414008100034739,321,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.123478507849468,0.414288382460697,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0270785691723489,0.418768974652386,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0268229974622389,0.419856580897742,661,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0265837831025052,0.42071649570533,570,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.116558623500318,0.420909344026933,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0305682230835564,0.422704207069027,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0447110336459343,0.424155032812614,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0296952038839198,0.425364086532246,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0381670536107312,0.429486509480336,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0451120408495069,0.430097057256497,121,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0288810195946852,0.430623984335606,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0409603259768425,0.432496388563996,218,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0275917974076776,0.432751942055089,66,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0232114045060463,0.435188287027548,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0391585926795101,0.435254779305322,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281777043371476,0.435362481256039,462,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0276503822362271,0.435672301328152,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0290725547340988,0.43569609026222,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0291660119472205,0.436730252466993,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0289689258476333,0.442275282876651,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0281704033922913,0.444639888801666,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0374976478978136,0.444750914729216,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0421849112725829,0.444895326083677,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0283947098635548,0.446377427166534,407,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0220296041624641,0.447013275095554,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0281722072577622,0.447242106933779,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.128016678483042,0.447489735226257,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0350679712069457,0.447711259989114,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0256622542820125,0.447767587066123,209,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0227279534581796,0.449411153469991,688,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.133770736701387,0.449428724035903,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0310362891252224,0.449845660801471,442,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0237211397756957,0.451288312053964,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0261972225032713,0.451849699765082,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0287499688455664,0.453107151332717,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0288322511080483,0.453457514883204,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0266235853733939,0.45463769354748,7,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.124872214429751,0.455043840042573,283,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0273305575530801,0.457058104903321,727,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0298030040648845,0.458388096565534,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0327835833469123,0.460814126877223,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0429357473683151,0.463856043140005,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0318607883589597,0.464587253056911,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0298880721405134,0.465657134739827,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0261739840951216,0.467051445283784,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0276128166885133,0.467245166608973,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0226250755781856,0.467249380749368,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0231017676301884,0.467444197930459,743,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0255624317206737,0.467619041423293,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0253940395698393,0.468491443180406,207,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0347309536169555,0.472806358306786,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0256425860011956,0.473213021331246,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0256915484754607,0.474303736162808,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0283096642214552,0.475171080330946,106,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116065253725787,0.475658534160888,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0264200928747076,0.475699031159695,662,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.120381849084112,0.475897704355402,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0274863554061144,0.478055092566006,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0253142874395724,0.479843477771482,722,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0808513752179256,0.482788610976232,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0548960420691981,0.483316783646128,429,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.126222438624011,0.483795570443353,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.025897185430466,0.484474158274577,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0250896066328182,0.485520835249629,252,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0362753241601884,0.486038156673016,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0244584371672249,0.486689753195437,267,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0330067145797939,0.487203003861874,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.023452451020423,0.48744610455119,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0289189052276673,0.487645329170281,200,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0235981471030663,0.489019591562834,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0345112742889176,0.489512495230673,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0513789022975738,0.490500077161473,305,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0243542901356491,0.491033485326323,343,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101810530582891,0.491437083415446,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0242753025910131,0.492812366262259,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0268256317089886,0.493930524099445,605,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0377574142796193,0.495041227834777,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.035236143424724,0.49662789147397,663,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118374557395202,0.499568700525447,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0222049143654509,0.499614079178032,723,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.023096057545971,0.500880456154596,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0275867095195576,0.500987371500198,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0256385665537432,0.502344970191865,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384863025749225,0.504575926106091,175,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.109471857443241,0.505024832630907,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248570075189109,0.50532606247929,351,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0224666372819097,0.509060371400934,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240413490693468,0.50947037374308,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0315019958917345,0.509723428453516,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0233135792939425,0.509933031672622,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0213622587515398,0.510912831416025,340,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0201343861806966,0.512859743290253,687,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0249221917044603,0.513965242925141,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0319960322483497,0.518202115450213,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0240552001999154,0.519350229261216,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.025198390620937,0.520224729857936,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253536713976583,0.520245492668961,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234843273358206,0.520976408650239,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254699126117984,0.52157280856878,130,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0285075362026197,0.522108703714546,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0221121845344761,0.522805298774208,550,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0219442143701183,0.525745747867459,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0230620569033558,0.525947820657398,324,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.024967475868276,0.526186067080458,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0236393323414724,0.526448425177718,153,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0175453981837929,0.527647108095308,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234453345323358,0.530763813818794,597,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110690325967727,0.531225364981775,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0326453166838942,0.535383489113282,10,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0231217989164646,0.538191406370865,563,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.024485421480201,0.538478523028622,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0217495288750387,0.539250567871984,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0242537674176625,0.539838328838814,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0230572381913362,0.540121333503276,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0213590244492749,0.54117732848212,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0472565361909842,0.542029084755664,126,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0230920069340201,0.544140891197645,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019121868773906,0.546358336184471,402,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0213781800495871,0.547684979231471,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0253720515951104,0.548881647488188,148,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0219106023876103,0.552891384433411,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0257415049031004,0.552897338170429,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0836031289820296,0.556308327529428,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.019323417868881,0.556785446845296,696,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0227230119851759,0.556788684979145,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0445000908720554,0.55710635108452,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0176071744110393,0.557239311190215,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0171062380751229,0.55796041363097,561,pan-cancer
mRNA,FIMM,RAF265,AAC,0.101920008555398,0.55859294722336,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0222700416332521,0.559012579438906,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0323095987189913,0.56076192410274,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.021416557244626,0.563531250192325,706,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0195303634318177,0.564235118263563,496,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0202966638912904,0.568003768653863,726,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0193928966929758,0.568566228674719,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.026843983041589,0.569767280470403,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0216300420017541,0.569856937472846,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0285434086014112,0.573842508663227,302,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0314652399875234,0.575693291431063,375,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0997019286871964,0.577744155628625,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0175033752760631,0.577806208094511,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0212901134767583,0.580293050902776,75,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0417329381652182,0.583725565493805,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0224864066995356,0.584485735381988,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0212566102285937,0.584736403026355,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0183370153734785,0.586610240682074,63,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.019098999867208,0.586717688913952,296,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0413933758729938,0.587855062035188,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0219242477505195,0.588801943330096,452,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0206493148460283,0.589573645618123,60,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0196951147693524,0.592503429976638,510,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.038140812779037,0.592597401128311,588,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0161561953654372,0.592721500798509,245,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.022356500835837,0.594833528066825,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0267028617747456,0.594897996747412,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0192751942337183,0.598087029428481,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0181948883293689,0.598530277069093,455,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.021029605531125,0.598859813090239,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0192839944451021,0.598946152324365,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.015902602007294,0.601582231594294,695,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0187927551313187,0.6019291617203,755,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0157702904792981,0.60237739967171,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0175815869349191,0.602959366081555,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0260797273227391,0.60303916884027,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0181677543024205,0.603118676041577,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205760766271495,0.603313977194832,116,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0190858674692164,0.605488041856129,627,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0870454089134268,0.607325842525861,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0168382022597111,0.608030317767804,690,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0664626756206525,0.608288113011654,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0195986380545089,0.610339809611297,607,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0164894694266534,0.610397286379903,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0256030034697736,0.610548237291156,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.017408546581892,0.61262890104571,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0192067668998171,0.612839311280559,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0181742538935505,0.613064983531942,386,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0266683708421336,0.613528913137037,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199654976467751,0.614088545347187,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0265397518465544,0.614283516615215,689,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0160096709069585,0.614431306739804,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0195354859190122,0.616256404611202,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0268137164375286,0.619161025658993,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0183688742186374,0.619725822762418,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0411230166391272,0.620145196319868,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0167414981462997,0.625734896931251,404,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0260228869519891,0.626305061978862,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.019475703569838,0.627163007967676,531,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0178615000410711,0.629804664092052,758,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0180184326350266,0.630335968226067,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0221289237070334,0.632826948594373,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0192940716540597,0.633504174507011,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.017481653298676,0.634571466532026,631,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0171273763423382,0.634748874450557,445,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0253135172817907,0.635247612422064,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0162253421243801,0.635430188594215,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0142934692337481,0.636286480146571,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0153490613013675,0.63768312271789,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0167787612581693,0.637795405051748,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0156132441137421,0.638410494539333,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0354999727201272,0.638548308694523,171,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0204153885913523,0.638619820968137,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0183926548433755,0.638711857472854,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0218987576594654,0.642058608058701,747,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0796687395792732,0.643394220690631,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0217191113676524,0.645322184370178,527,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.015807146101918,0.646376098332649,504,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0176363771272662,0.647410911278968,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0176969357749967,0.647828754867055,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0335107895752758,0.648001079551646,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0170264820135789,0.648980904089192,297,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0180451925477697,0.650226872336464,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176663783539138,0.650512981037207,759,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0184383724171932,0.651976776901577,241,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0159483425365637,0.65212413251874,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0175280981752606,0.652718296301216,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0156720456259205,0.653316271054238,206,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0289006906370208,0.653587178146523,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0475252005150543,0.654446619469166,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313149648871866,0.654448253850523,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0159112782519121,0.655189190756048,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0228474683158388,0.655302743369567,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0160863229408546,0.656586849489236,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0158246463082522,0.657385398477977,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0163177027815051,0.657433788290855,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0163458989410654,0.659019901159145,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0172901122979759,0.662280877884636,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0157509015148667,0.662357268516617,557,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0159673449941867,0.662581219184067,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.033411737608991,0.663446837106103,166,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0150228601124115,0.664042340998189,213,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0490146828703333,0.667966079979322,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.016488715094318,0.669000655076176,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0156533157673379,0.669453757132733,700,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0322862852752043,0.670813775257199,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0122288476535873,0.672316013424333,264,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0148512265045953,0.672783252164315,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0143494432213768,0.67294496229753,757,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0129971485351367,0.672999624302672,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0131268402407233,0.674090021904517,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0224165921208654,0.674161134894773,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0149636925159038,0.674662239105935,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0161395644169127,0.676881948499665,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0162737556542924,0.677057118841624,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0168177197361654,0.67761749253934,738,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.015735219454934,0.678014952237822,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126456785455731,0.679859049365345,202,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0159019833310626,0.682300007068186,594,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0181917611827942,0.683537057090863,589,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0163126880955386,0.684359420435862,637,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0136408128384038,0.68487108706215,614,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0368968636872649,0.684936550617293,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0142348602245807,0.685439636783122,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0214586363362555,0.686276342254738,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0593272789808851,0.687731133927517,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.015235388699282,0.688340602503537,149,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0214754403378362,0.688878295739605,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143552920395055,0.688970344937957,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0137157012439134,0.689540648853549,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0151391617981753,0.6910022672426,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0179961333636215,0.69216003164543,15,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0134979229367143,0.692753992908285,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0194909154807942,0.693992426412501,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0130532119295753,0.694577217747748,338,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0519337815452928,0.696793700329652,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0143023284072078,0.69704273138206,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0136215032251617,0.697281999901332,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0149454858703177,0.697535891526272,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0131669163620668,0.6979217503784,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0154378419973728,0.698253143592025,289,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0222645757918474,0.698271430207934,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0148312605140836,0.698798130274763,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.014288176677635,0.699469606272819,660,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0290833615973683,0.700531163595687,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0148813230458572,0.701070197357591,336,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0642579525408117,0.70132199987924,600,pan-cancer
