mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0458144221865003,0.248240580483781,289,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.117866860555484,0.248624364891154,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0460699335181788,0.249006871648914,376,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0455996871712335,0.249281615484549,285,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549770382632531,0.249299526719405,393,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0383774652376022,0.249489315322505,412,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0642673079417083,0.252165843277037,685,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0500891150720786,0.253303644140187,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0401353697390038,0.258489919296423,7,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0400551954386942,0.265072074108965,441,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0400133233679911,0.265084473404636,386,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0618011158641011,0.265228856123434,443,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.331984499432915,0.267781654711076,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0435575534363972,0.273191882376608,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0521533996796248,0.275133725094747,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0357036931910269,0.276869559131749,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0404058909727332,0.277343909923884,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0430563526410513,0.278078526669409,20,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0413635961981221,0.278109143044691,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0395109734129771,0.283573061928722,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0406418177082926,0.285243838594064,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0407870038661449,0.287461308935962,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0529081346707347,0.289203097328197,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0380744963848096,0.292354186995892,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0746506002654262,0.292538785345943,236,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0427775588227813,0.293992169364714,136,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0551203919081895,0.295124805992275,233,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0359574254140664,0.300322649860286,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404817175369045,0.300680721896949,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0573020847428533,0.300809563127525,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0496967110989781,0.30112612728923,604,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0400581555052949,0.302605123526379,483,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0385973070308835,0.310313764171943,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0339148322122954,0.313231303170953,303,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0393837505598117,0.32083229601429,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0761105798561341,0.322316160256474,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0404746861309224,0.325059872526329,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0441280135837858,0.325310249560211,191,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0390042480999972,0.325579763934635,184,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0402847593145824,0.328324253866806,442,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0332672259416733,0.329998166686855,368,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0536522723678529,0.331027994192126,571,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.035327692526644,0.335938294244501,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.036346801371728,0.339952925399681,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0459655925505714,0.341179792829697,234,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0356986304974947,0.341773228939481,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0787449750471126,0.344938223517427,390,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0348698950523241,0.346700523899679,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0525310343257199,0.346809339360809,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0337042856185689,0.349655336494514,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0302668348274651,0.354150661837947,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0348741141075318,0.358262890235182,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0336771271707953,0.360188048263087,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0413256600261868,0.361968093599777,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035462154182345,0.367728024333282,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0350146078544247,0.369196801080869,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.07217884835806,0.369430267417676,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0347247885071683,0.369638159534474,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0338106724936698,0.372512188764942,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0347559715781399,0.376774950109224,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0323846718412377,0.378810727552787,627,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340811138042474,0.380970337196476,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0483141432939469,0.381616264209988,121,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.033820370607071,0.381795893736017,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.032415810752534,0.382860472591669,408,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0352253613825217,0.384506644363581,113,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0381363727292781,0.390654528337464,291,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0321494103564726,0.396491877352718,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0331315549801116,0.398460030378884,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0284656639919207,0.39893112135653,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0334418219022748,0.404138185224644,71,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0309182019749819,0.40447409204596,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0314040001539817,0.408569671168974,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0318296666160303,0.410844645260914,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0346636671722483,0.413261273891393,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.030508657675551,0.414339209508552,351,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0634647322375868,0.414596046886958,151,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.028195936370887,0.415758539928636,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0315821524188282,0.420333102974107,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0295630368191173,0.42081780216568,48,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0312488311500463,0.421532276662355,107,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0314444609106372,0.421808518143916,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0293128119089208,0.426014432002273,138,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.028386144017253,0.426699578596148,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0298689938837165,0.42744290779472,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0288081412048959,0.427449213682715,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0430777105078333,0.43020884420593,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0357128082717473,0.431089200497324,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0259008895417767,0.434521285065214,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0433994642965365,0.434652568522245,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0306688033790172,0.437233231445753,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.030994467682219,0.437280413980897,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0379791971892881,0.441347228027984,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0296182510075802,0.441354119335513,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0307257677942898,0.446556262646945,377,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0302013646803071,0.451139697065052,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0295815898733353,0.454250164551319,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.028984531310494,0.454547587544867,428,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0283439134497379,0.456240974307599,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.236291286612292,0.459673300946628,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0250136580747569,0.46054195746469,225,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0349256329730581,0.470677555887106,394,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0310395265289125,0.477784649824637,534,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329626420439076,0.482282307502906,461,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0523464119189668,0.497340542184857,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0243681353618567,0.500236160524124,621,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0260748569254627,0.502933844584216,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0505673212188897,0.503081329671143,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272175425544167,0.503332808234732,227,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0272282488789575,0.506262076613339,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0237923222598122,0.509620017166109,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0256070807736589,0.510871207382273,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0239055426215226,0.513546404126805,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0255595953936789,0.518757363269931,178,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.023292877454417,0.523524799395442,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230350771522847,0.533460838505678,312,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0295838294005136,0.533666640283904,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.023854120123525,0.534147569946979,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0742938738057932,0.538125599841298,656,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.023760895226194,0.540995761232255,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0246861760702544,0.541301041785033,452,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0217917348683935,0.543959276543178,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.047474155860731,0.545368947036062,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227981006019034,0.551754856177503,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0225213361686596,0.554173584095076,712,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0237823771180912,0.559029742714141,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0215123988835375,0.559559208821977,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0229770843276015,0.563183854162709,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209005070467322,0.56816928215381,410,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0215564872754539,0.568475514043144,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0216278989614745,0.574881409003507,427,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0204430293650999,0.577598640703265,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0303606114992517,0.5810950175974,162,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196199774099374,0.586294434191154,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0212149667629795,0.586357789263834,449,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0216162260279048,0.591345859546041,242,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0205231618350081,0.592552889994597,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0198654082952103,0.595212886916559,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0201114211795015,0.595266216565044,197,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0200895501780275,0.596569346252884,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0205879638081667,0.598371702077747,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0380308215736631,0.59843268013368,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0199882693781977,0.602056428360177,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0562930777029677,0.604656734206101,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0290257586524491,0.607557433648481,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0205478445886281,0.610436533558699,485,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0393973442124262,0.614119155574831,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0244214237992096,0.617077955837098,150,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0180982216258494,0.617366878353598,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191125252634039,0.62074146585781,309,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174349444018709,0.62090289692452,446,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0285197500465059,0.621720571076336,375,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0191137864714134,0.629692905549678,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0181729664747643,0.641866056479764,566,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0176261897819265,0.651466503922502,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154835156211307,0.658714310996207,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0229111685219821,0.660012137412046,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0178203082209147,0.662122331549857,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0220076438829779,0.662268713324558,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0165561209503737,0.665307569982713,435,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0157350979771577,0.66686190855238,618,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0162093874622514,0.670160051110241,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0155812226933198,0.673582262689296,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0127686048408171,0.674210511511615,238,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0157474868394894,0.677634489981614,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0155819176381119,0.679690531760102,475,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0157793214353737,0.680006143812527,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0166164419056595,0.683329257981948,182,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0141052824940676,0.683613722411481,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0157036114918804,0.684679884100274,86,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0152537533258356,0.689542113158995,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0193301860419625,0.690635277412412,370,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0329441446933216,0.692362184840105,108,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0208680782683221,0.692382274926326,118,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154387541074538,0.69892335012742,642,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0136040015581171,0.70064962974172,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.018513878592677,0.704209465549695,714,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.014263577674752,0.705356105360155,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0145312029274417,0.706483508410591,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0267378152413374,0.711957572778567,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0148985125108227,0.712140324273305,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0121015082071137,0.721950263806469,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.013959153399374,0.723189001204729,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0197879728391817,0.723480840521151,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0129863269282075,0.724343425485831,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0131850237976688,0.735562712288911,672,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0104460610700911,0.735679384334021,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.011513509120134,0.744402723384808,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0107367121727175,0.754636299473705,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0115292617218083,0.761247427236756,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.023467743576043,0.76659856074767,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0108556751129274,0.772189825354046,396,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0112595709749077,0.774636220496107,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105156046834629,0.778393200364245,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0111782136785844,0.781438041739653,154,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0109291796728812,0.783977323714866,347,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0122551271011882,0.789234257173068,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00967127907564672,0.799023350141261,60,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0127407353103305,0.799622705692653,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00926870716478634,0.801973376849658,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0283576911018623,0.803534949203538,101,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00849696237194344,0.815411927503816,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.017893948717109,0.815604725047622,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00905481885963148,0.819922450794231,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00921832963185636,0.821703788050465,751,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00931811512910116,0.823431509952724,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00833060870625821,0.836119939571675,102,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.013756739135307,0.842615030983233,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00622360057472792,0.843653762450758,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00637463504509404,0.846528796328125,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0074886574460811,0.847470269162413,192,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00690322900934665,0.847663257139788,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00706844704296704,0.848837580046593,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00682931705267403,0.850129816219872,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0110184781154301,0.850259863335924,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0548860590668849,0.852165013691862,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00740735047644642,0.854614068431643,352,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00602022021180495,0.859094795572786,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00665253778758512,0.864593960424957,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0093700713402762,0.864612997043772,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0089555887077826,0.87556577826794,548,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00683948757592839,0.879393580143836,589,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0117909966203539,0.879766013327557,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00530171918756228,0.887162399688523,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00515705785565313,0.89063100521239,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00486115148428086,0.8967184723241,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00448080450214338,0.899375889647193,476,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00687568162354942,0.90016942820662,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00429548522726949,0.909901627585997,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00402837952437161,0.912118721856231,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00329308027655536,0.923603886141534,613,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00352175216374606,0.928613265308697,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00448585975121397,0.929853590464148,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00338930037981025,0.93123570258019,540,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00293750800718435,0.939401061341562,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00344896505320076,0.943843955621736,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00196368672554929,0.953276639584954,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00228391700057151,0.953376193625074,675,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00217964637833794,0.955034132822366,336,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00166531859158416,0.961694530098373,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00138765879523662,0.969982980341606,626,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.004479684476313,0.971096480370019,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00276924872442109,0.973429595514398,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00168830730192831,0.973514771342893,689,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00120192520420429,0.974393864558277,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000935907406896625,0.981065214416664,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000601059743711586,0.986983518218177,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000883514924208433,0.987369775079086,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000497029470561029,0.988834716405765,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000403206548605398,0.991817159439908,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000385909943013841,0.992050673348735,30,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00045265786596346,0.995099539858897,487,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000171262373075239,0.996305451947073,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,7.23222058723798e-05,0.998535349544812,454,pan-cancer
