mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.0490681428534582,0.180553543991563,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0700670927485562,0.181662549482215,580,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0458587108469617,0.184186043755436,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0484789940608265,0.185122036208797,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0591909354115818,0.186680134051752,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0443804216593562,0.187812218378667,36,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0346722462823929,0.190220437956075,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0453323617763678,0.190418607201341,597,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0386021869045278,0.191893586920528,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0470780257634912,0.193082623499405,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0460477960247225,0.193437703626793,17,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0431273559187628,0.193536883310498,206,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0449834806408236,0.194068263108385,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0479620948555998,0.19435443929809,470,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0462798280448695,0.195853865771531,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0461395346030759,0.19807825469992,336,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0459275942805284,0.19922994057097,120,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.041872362539382,0.20169761088416,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0433273300029463,0.202422951180268,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0420272696707922,0.202941473662144,466,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0665866783316337,0.205774083334863,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0573751746784858,0.205898111136405,694,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0362040112829461,0.207249316446749,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0362016439689406,0.20868395168286,736,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0395441583964508,0.209478890465378,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0451160127338567,0.209683755634996,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0455709594784936,0.209907890699415,240,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0394390327338912,0.210214703431585,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.03839701014947,0.211433005155977,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0427391620842172,0.213305248583196,488,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0638911291474229,0.217104696730733,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0428452844300211,0.218189022044262,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0401886358302571,0.219010941841273,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0545951382908603,0.221320009599814,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0365356154344105,0.222029820310232,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0407964380414549,0.225253388597219,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0353241358018914,0.228323790810793,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0431658093971268,0.23002014092586,395,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0439463945536905,0.232477005686251,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0481917712322481,0.235716717643409,346,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0414195551233223,0.237217737828286,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0396557795429451,0.238543741942338,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0590032408907229,0.240835573344939,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0426837429810124,0.241860753049483,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0592458353834003,0.24216698080083,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0599686830436016,0.24315541751173,443,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0356742942999959,0.243159351560693,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0354694076037178,0.243834521059267,266,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0383237826969265,0.24619185746705,189,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0433113469533618,0.248741696099158,452,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0504436776546152,0.251426502461811,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395243937688206,0.254238724991939,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0407224661332167,0.25506965510626,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0393581832330471,0.257165707027422,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0360014086645668,0.25938793447306,523,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0759956580532334,0.260602329902168,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0418472024470334,0.26482991647909,94,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.059480465712659,0.266147821551403,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.056985369276667,0.269492046384086,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0505482196094351,0.270342073484952,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0412664296843851,0.272490902167148,154,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0375210158961487,0.273359356875887,519,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0392961978178867,0.273495330200347,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.039376863167152,0.275070130700997,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0368399493459551,0.278467877116101,700,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0332627325304003,0.278469479525655,253,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0379054016552311,0.279394261408808,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0325299600208219,0.280942555221333,401,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0370868738217522,0.282352058352112,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0586062547275902,0.283420891103144,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0343057569650334,0.287134083239398,4,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0368063449576389,0.290123655233263,505,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0371662082235442,0.291600564802359,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.037330147836957,0.29211004036765,698,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.035594079115704,0.293557088955341,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.31478770115606,0.294842477679563,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0433535766149639,0.296618051867978,589,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0548043844396053,0.297235528154589,204,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0373164173904088,0.298714340361591,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0360703614790472,0.301171311716724,479,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0389673370780174,0.301727480883286,493,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0336579633696009,0.302249202598954,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0294889089221198,0.302432316415804,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.053713278129529,0.30741991471011,548,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0334291915157542,0.309099071647327,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0308664784216732,0.309185813291129,133,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0344584345915774,0.314396459894048,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0322460722532423,0.315103820745641,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0377370544438697,0.31709977906439,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0514483547096425,0.317913730078987,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0339297628403406,0.319551533816491,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0337705733773088,0.319580696761499,686,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.036519072137466,0.321427140889677,179,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0401673312204755,0.321597479064785,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339866577250191,0.322173351916094,668,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0350080759097577,0.322460068321815,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0311247775563548,0.324339683708889,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0327208488244959,0.324698115905339,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0506705108881877,0.325578696721114,359,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0296279126027291,0.32637735591114,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.032326330996271,0.326539495898573,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.036203504084097,0.328760192115503,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0567916813236547,0.32929564264381,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.031929320732799,0.331451326285883,446,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0340077105956677,0.333414728408274,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0299422548249836,0.334245572578567,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0306652377295705,0.337844454059338,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0355232012965292,0.339322210188784,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124076973644281,0.341199533570598,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0350361227266718,0.344721470044381,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0319981542094902,0.346707642253459,499,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0337535131885564,0.347296511447164,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0310511508261475,0.348022815035906,278,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0304304816840968,0.349143684092443,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0311149142294971,0.351101764378468,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0313511406832892,0.351504385758906,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0296540776817075,0.35325279576909,744,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0306991671424648,0.354358002538098,533,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0416775947829475,0.354793692069134,302,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.043021484235425,0.355304124694205,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0347268630910541,0.355545987041719,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0360423658372923,0.357868982486803,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0427163747416414,0.36034123210059,268,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0286845282921735,0.363076938025184,337,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0440910950070303,0.363147045224086,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0450199947683544,0.363453577009353,231,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262743575764561,0.365176230232256,702,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0256274314186684,0.369156310397606,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0276884316007145,0.372585404926767,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0291398477183616,0.374155816621176,243,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0297140255681826,0.375245645927486,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0456510702620878,0.37576840709572,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0459971173438651,0.375929881735361,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0302518202849848,0.378110616015624,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0293605827767823,0.384194403445464,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0259246477032883,0.387840118308278,609,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0417625882045496,0.388033983744443,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309947780381764,0.388358548423885,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0316583607849341,0.389648240581474,178,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0444317574027218,0.390812721803478,210,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0279753015380365,0.395578666173115,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0290458821217126,0.396334178265717,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0305899278844453,0.397311980209101,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.044063527189593,0.399901165293159,45,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0249619852341994,0.400014948685435,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0267356157607239,0.401937229151907,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0311298654003818,0.411545576341166,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0296889307240216,0.413871968372046,593,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0283173113240655,0.414535974200641,478,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0378242627112117,0.414768464936041,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0529370088436362,0.418797551678233,588,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0418840835989204,0.41969650141125,10,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0242148475784011,0.421006929918151,530,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0259533712486877,0.424990462883487,322,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0250272809963068,0.426165392866338,676,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0379409737839435,0.427296094028853,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0249859871799339,0.4275997100351,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0259963497171801,0.42897104531226,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.02976265201398,0.431857866265914,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0261772861162846,0.433105879107868,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0605499257875016,0.435021601360747,471,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0293519571718163,0.436664075699982,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0272702758467283,0.437633522373743,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0394037791081964,0.437708352735359,121,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0241289831305912,0.440363280413542,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0233277190409067,0.440682482936483,753,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0329627772832894,0.441722718963701,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0251588932112768,0.442621154848332,453,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0219011760978169,0.443935108163036,688,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0267365171764889,0.44659178636533,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0209433025603298,0.44746841108778,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0243428930568323,0.448842395848514,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.048770448164921,0.448875122597861,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0281362653204372,0.454924830261145,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0300965294798247,0.455551765341572,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0321427242302138,0.458440400375176,692,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0236111944189261,0.459665998872339,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0268440817912731,0.46043062542708,732,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0324028970257914,0.461110688592306,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0229325921217994,0.462824830663355,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265633466607147,0.463639667852894,183,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0216056988854434,0.465169355006759,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0211078405678073,0.466856062067845,190,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0394082079359463,0.467066587788887,399,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0364464180601104,0.467157935799618,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0922236051351278,0.4677997038857,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0547713148742972,0.469041815200423,108,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022061832077604,0.469432733874766,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263803678254191,0.470294307907736,728,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0243631241559317,0.473159443027231,372,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0222110453618041,0.473692551608281,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.022380469885573,0.476800827603429,225,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0238169255019349,0.477049129416701,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0255597554765686,0.478792149314199,107,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.048506267009782,0.47988601429651,305,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253545986176051,0.480394974522271,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0294197548315338,0.4810973601193,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0236989267920854,0.483368660688716,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0234933022997294,0.486455531268548,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0220237751765717,0.487159044015437,661,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0244519034707256,0.488870297818621,520,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0201001548764887,0.491337224971489,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0357910104453257,0.491590362373188,217,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0234813336596966,0.493471208246914,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0249954684918283,0.49362071083562,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.036719198328953,0.496379738607148,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253880217056981,0.497937815315625,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0253603356380346,0.49804062146009,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244181085758366,0.498079144613267,629,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0225142748209292,0.501051558341659,19,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0247983861204933,0.502333376448498,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0227398884952908,0.503565325183392,28,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0375619363373084,0.503669908431435,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0497001489465604,0.503877171817122,308,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.020904226925677,0.504513348117586,335,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0359568742389955,0.504843350206725,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0220003541015563,0.505298385881431,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0373368313413603,0.505380336426855,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0237911473333195,0.511280986111051,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0241106653606522,0.511352497549939,285,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0291539759224286,0.512513765204515,12,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0217593198023835,0.512958914928356,344,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0237696185980092,0.514640365183321,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0227191378151495,0.51688647238854,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0202602499899125,0.518138259528531,723,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0256433171671563,0.523331642020914,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0176436740949061,0.525304291139281,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0225922332384616,0.528110516395065,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0442244743948702,0.528935071470974,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0183977621684192,0.529981444971636,687,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0283188285708928,0.531091456428676,370,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0198186376102777,0.532796473537312,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0322139518088862,0.532977227484794,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222529695945616,0.534406094651434,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0299776995708564,0.536132702164865,118,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0205461750973857,0.537511373582466,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228845561491026,0.537684231227043,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0302737395516148,0.538530941659404,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0225287850284696,0.540489616570817,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0218716456063047,0.540763635355698,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0220716152208656,0.541317572763405,104,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.020611671462133,0.543108675602011,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0208016297540257,0.543507140258969,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0216290672615061,0.547267486113869,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0199482641073818,0.548827375606826,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0218103890928442,0.550821495599758,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0188321633288725,0.552247558592703,214,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0218957043933444,0.552278416078728,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0203752153167627,0.553520980738667,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0198011721406869,0.558508191847947,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0195828141183433,0.562266909044981,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0181634704830151,0.563591549802676,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0180671706275077,0.566510810534788,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0186555948994306,0.56684513723273,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0414817186953527,0.568178323570034,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0209423440241834,0.568557245875051,575,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0202645303028883,0.568608942102921,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0210279556839703,0.568767596219624,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0187821685769254,0.569592018005523,403,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0295102648695372,0.570842018785189,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0299203782745262,0.571266162437084,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0184525722629129,0.575213560709879,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0195968373436788,0.580996409625893,420,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0155845717777983,0.582567785562329,494,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0158365428097288,0.584066362691616,649,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0287973374128086,0.585650469420729,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0184805199662498,0.58582751432508,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206283089184466,0.586807384318365,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0200506228410339,0.588470230785132,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0194753519524901,0.588562493446283,657,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0268770957306089,0.589097024347118,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.060482176412224,0.589510714386817,325,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0188448772052876,0.589906909306325,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199909277292808,0.589947829497718,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0239496321742131,0.590227501520625,604,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0167741218346524,0.590608189681383,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0174455013811606,0.595661649848018,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0169824988033581,0.596162705858619,666,pan-cancer
