mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,-0.0372516164704653,0.32267476115409,362,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.154620645340881,0.322877531152938,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0269163448306635,0.325303742160377,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0444309390794134,0.326226909763401,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0435014660587645,0.32877541166191,393,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.180318738856566,0.33007400718409,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0698359860313831,0.331803146525739,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0344482444171145,0.333024339905092,623,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0340504760734342,0.334293931295723,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0287588193642377,0.33623655870469,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0350688597920536,0.341122742917019,540,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0322955556886149,0.344527543386201,469,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0395428998369679,0.344630601379313,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.032729416545039,0.346088603079327,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0319406536631221,0.348368645614137,560,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0334059855111188,0.348578647639903,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.037526395742761,0.351278439657085,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0304425030175003,0.352436054095153,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.067938832125637,0.355451490631803,429,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0458380348112039,0.356964820445271,99,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0319390595390389,0.357197023940088,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0314328456931186,0.360178333073208,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0311540439045443,0.360205257726633,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0288405069816882,0.362094804808834,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0672707447581232,0.362760346961271,144,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.160338058041119,0.363208289156533,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0294225522306727,0.363706848022884,156,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0336332072892672,0.366494315071137,85,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0411473154318266,0.367176523989991,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0314089197291629,0.368095142441077,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0444247055801288,0.368519271766477,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0313137700085692,0.368991370193374,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0319295281086808,0.369144838252196,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397127849867665,0.370749061750014,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0310053587201112,0.371482102172749,297,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.046053591758085,0.371549971440488,210,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0305928195269396,0.371865011614356,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0305579806638988,0.372125888115084,734,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0323671137232418,0.372180547325197,165,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0319589192553683,0.374427119669626,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0266787497185522,0.374653976566548,33,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.030621546501429,0.374716383603652,625,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0322254796907086,0.375746253293247,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0298591436047836,0.376725878070398,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0312757715694159,0.377580925179798,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0301582943324905,0.380004653227859,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0267739129190027,0.380362401654041,332,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.170687035543983,0.380396283419912,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312434371606581,0.381136116405245,435,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0363411500063826,0.38538967257201,544,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.060634659007229,0.38544081230787,305,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0298506594642375,0.385758416902189,567,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.265940218454518,0.387972030950561,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0244922541769691,0.389491207151814,391,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158498283242811,0.390238018363913,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0464842418372657,0.390274955907231,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0387733851232253,0.390491732147619,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0317216855181363,0.390516882672727,159,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0261868787725543,0.392138109552282,374,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0315504748263713,0.392305359231178,285,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.032649463144627,0.394412793510177,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0293241637474985,0.39491531078844,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0296924458607336,0.396040331255082,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0303131240553063,0.396513542341403,309,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0293233631572102,0.397138753127301,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0301614461364211,0.399885523609359,18,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0465489055340286,0.399900633695311,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0306746390021192,0.400777766110716,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0375543408159253,0.401142657036135,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0298000793065975,0.401773326058633,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0307387683351893,0.4021119384401,288,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.144941860601213,0.403688157221458,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0284916170953415,0.404669862661057,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0260906334346886,0.405525277634673,363,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0283470128544414,0.405671072977928,409,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.148754791615335,0.405924347876241,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0424741629151361,0.405934159144606,162,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0278654462225081,0.406069023875648,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0277343398198683,0.406856995668379,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161453825130194,0.408190445410033,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15344177794598,0.409585420759713,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0298784028239747,0.41019352453115,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0277675668865971,0.411319157468281,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0399616539697541,0.41219039315587,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0567043081146663,0.412514333205193,487,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0269928185838619,0.414729626100469,521,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0263579229775094,0.415352023784191,246,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0221222387208057,0.419314484624592,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147187112033433,0.422263057975802,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0362470381613856,0.425413035030347,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0288295434518585,0.425460776973256,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0292972461439794,0.426406458286304,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0286892726976553,0.42945934993703,192,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246853467726229,0.430713347585272,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0566205565551486,0.432212866493361,161,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.026386431371468,0.434884438265574,722,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.146470082624185,0.436433987276748,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0281416222161727,0.436606080015682,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.023727853399767,0.437746065868982,338,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0283267048149303,0.439364894934915,653,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0219151761080736,0.439532285061876,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0252430564061856,0.441471619435608,278,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109635894534577,0.442028391852421,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0283975155946159,0.444595682757799,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0252405136407106,0.445290290400264,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0251033836130568,0.447077925127189,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.027601905380027,0.447206700949418,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0259117612877393,0.448217775525093,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0279721823196091,0.448403360279885,642,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0272461162274035,0.450403365681309,428,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0267718783412485,0.450749618724258,628,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130458892667225,0.454244709760142,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0231957135811658,0.454967569602788,260,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0269238505761914,0.457080340996678,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382380522542037,0.457371601345543,175,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0277163068650118,0.462453951691773,452,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0215919964014123,0.462513242025219,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0531614943992188,0.462714309508641,68,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0240506239544886,0.463412083338284,476,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0495780782348211,0.463605606805932,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0352422904398553,0.464512809539486,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0279979896148753,0.465247782028249,652,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.021544701602277,0.465895487241981,582,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.02296273271152,0.466280666308859,276,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0232995026294168,0.468472738708543,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0263618394057133,0.46891895384405,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0244247253573185,0.470582344977341,381,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0261047618532658,0.471194514292801,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0476078434932611,0.47188272336353,142,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0258853893253108,0.473143328503454,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0238417401950112,0.473294968790769,19,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0212311075959344,0.473832908907155,1,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106101336662199,0.474191192223153,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.022528491818958,0.475216548948804,228,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0260252658652873,0.476516149860803,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0422102558814651,0.477070536292481,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.107268663024951,0.477085513401474,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0366582427196307,0.477160441536383,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0250555118482382,0.478236303447563,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.021468496707856,0.480861658750252,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0249402637981265,0.482394996798181,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0759620056165433,0.482942790939323,129,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0229378456943274,0.483511232571509,740,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0246620603663886,0.483748876935626,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.02654375918104,0.484094521666949,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255199447237853,0.487800858321312,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0229742694648812,0.488180884200392,551,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0344181373266574,0.489913464196413,606,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0215980967392294,0.491379187353881,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0252432954247523,0.492799964338409,724,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0226709978575896,0.493406275456027,713,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0255312967215324,0.494129284828865,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02218158108398,0.49417532835037,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0229806041732963,0.494328556478186,44,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0492480807123926,0.494511823857901,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0251194636166342,0.496008543603426,208,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0232283465459625,0.496537464221008,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0230663345693453,0.496990243828539,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0244777822627805,0.497504220169305,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0305318881332372,0.497623584398187,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0254448103723492,0.498102462883569,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0266560529093036,0.500370577236636,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0790671514149637,0.503430775549452,656,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0305028995899369,0.50410062360237,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0209848505293984,0.505433750583954,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0231856873268017,0.506780635245183,396,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.022452867558066,0.508486384327727,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0190883030960318,0.509009359473549,702,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0240955928563161,0.510679625950905,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0245504168826668,0.510687539254874,552,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0277027519315219,0.511525811961194,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.021323027111227,0.512691663642986,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225536761536149,0.512859715995623,668,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0215625290561925,0.513188182163074,619,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0221615702634877,0.513640390388461,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0194484144314772,0.514159718833213,556,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0220866714511716,0.517918904155475,700,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0265337787535001,0.518497604859236,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0221945191943979,0.519295843871474,624,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0296169609164194,0.521768190048758,38,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0237134386046551,0.522529801118384,181,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0205013828271626,0.522880961553178,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.018707315997475,0.525782213467483,411,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0216985521613942,0.526412715302408,324,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0328469275261574,0.52685741065739,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.076723798581234,0.528418560309141,61,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0219187154075839,0.528695193602711,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0230610082901743,0.529361654729143,741,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0327701274698138,0.53088693430819,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.017771468017265,0.531295737035104,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0204144838862249,0.532024209801705,673,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0229865063506714,0.533947001685353,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0228480225871004,0.534676279542925,80,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0290554088774206,0.537246505675238,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0226215340764002,0.539220809290417,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0202112446217387,0.539310387498453,275,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0203058657055911,0.540741752848577,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0312226524572362,0.544150275761734,571,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0213369992626057,0.544707364340478,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0224230034536457,0.545441299970674,289,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0189411886271383,0.547658162755368,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0212095897297454,0.547731539892475,281,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116872784297312,0.547734911668308,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0299969063231771,0.548487350815812,320,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0194846428295004,0.550453010623763,22,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.119200860957959,0.550590796814546,603,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0160404588722098,0.550705722600504,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0215700582802826,0.550853776228862,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0221967145712687,0.55101899613276,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0196269253892947,0.55248146893577,205,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0177258629161413,0.554666057228536,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0213593009921616,0.555270877986662,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0312667497153826,0.555629321950101,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0207273363584172,0.556822687851818,475,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0258726584346605,0.559139551406123,692,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211761929898613,0.559723773786339,587,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0190348800897002,0.562503122588704,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0202804123541218,0.563068811825316,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0205950060804949,0.563983147697345,420,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0280011560727484,0.565208926810537,233,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0188012532477257,0.565788493382349,5,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.024823792982546,0.566587079548273,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0180014596398661,0.566870286681348,584,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212817907508897,0.568446532300227,71,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0186683127700267,0.568663138188503,350,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0203869233717107,0.569553806888325,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0179537553570821,0.569989724856091,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0203111914033921,0.57273544344481,672,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188935964777733,0.573292457336223,249,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0569807392678676,0.573791302956719,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206658137401256,0.574601217962527,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0179184280228326,0.577742753573481,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0649057060984237,0.579292810584589,131,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0167755370597262,0.58093646632575,328,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0185127640132694,0.585529020110921,632,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0193578250254282,0.588268623995098,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0182511822335603,0.589011659894228,188,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0196206861314626,0.591036754754945,593,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183413622235362,0.591225043245196,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0165157803556506,0.59434684104207,152,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.020846924143829,0.594384681107484,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0263277340798549,0.594896139981397,88,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0194873960891629,0.595224889729841,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0191144187848899,0.59530085608695,682,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0179239114799009,0.597413167437057,537,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0173517081530752,0.598559901244948,243,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0230289600049018,0.598835365683618,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0154307242052279,0.59984715117374,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0194367554484486,0.600037195992431,20,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0405143284225363,0.60012320143539,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.153000214981892,0.601536369799087,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0163983048715585,0.601995324846172,214,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0170013082373068,0.602786345079185,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.016665290469122,0.606438678398523,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0184969164485709,0.60647290575082,43,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0176989407752184,0.607084409426768,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0168999671136545,0.60827882580613,608,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.019329926957425,0.609044437206034,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227593344478989,0.61100358991231,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0167025800605032,0.611492075957951,425,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0257550559035194,0.611818033645535,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0256808096694996,0.611964686275791,122,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0165139780771745,0.611991722289833,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0272084264750993,0.612190902182368,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0186556231032216,0.612448174651056,389,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0281046693037105,0.614857266478875,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.025234928641073,0.615378176965826,580,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0172578475157005,0.61624711866182,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0185588145586741,0.616885395644801,655,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0138005726474458,0.617567831851479,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0163554889697552,0.619562413994081,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0170990535430241,0.620166871764309,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0268872735754582,0.622860060025793,375,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0228089202463476,0.624632442780301,49,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0188847446299445,0.624872501121778,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0151670872900391,0.625065319253706,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0173113638986289,0.62528941966611,418,pan-cancer
