mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0460735542023314,0.172349324761569,745,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0510583135873337,0.17324940079673,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0507056918749358,0.17408884554876,710,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0532090843557415,0.174715734247413,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0512945812682893,0.174784706406082,457,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0503831007357164,0.174912118704215,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0730211995137014,0.175038323599484,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0529298746503684,0.176249431612791,705,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.26597195373875,0.177040766481387,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0443807490425347,0.177375432929357,496,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0490868344927776,0.178006246801552,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0544311522277608,0.184470151502765,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0586157167764941,0.186404018659092,100,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0465644176600318,0.188603123993554,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.048642588850397,0.191837232114487,336,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0460333876446875,0.192694608817406,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0428691292300573,0.194008375383804,400,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0462411994099645,0.194988939429043,301,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0471966957845336,0.195034674765848,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392056502498115,0.197290047937469,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.040191973326799,0.198886773508101,253,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0438383394118609,0.199468163002917,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0480835224171293,0.199784635361322,107,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0447901614828755,0.201052925903013,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0449267764695271,0.201102664748133,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0408394762499165,0.201281638073852,649,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0408494467002617,0.201802019621926,432,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0415001117446093,0.202217514992299,708,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0511273669908384,0.202551582281884,200,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0465433766933066,0.203072186662349,169,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0428722066830785,0.204635707853048,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0473242052208423,0.206196593532499,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.10567110081456,0.207397832662596,471,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0445964845340511,0.207608585811903,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0461747849673345,0.20873834030138,119,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.04411334981107,0.209278670764941,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0459632933337424,0.210034474321911,477,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0404666584348049,0.211734098640226,412,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0348551701890252,0.21225064547054,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0447735914792472,0.21259118311711,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0700008353944262,0.212999650573963,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0964106030594621,0.214452266472228,160,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0649581006006153,0.219018141569575,255,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0418236395813946,0.219351540095306,444,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0956084593416176,0.219566885944157,459,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0627437487537326,0.221150622956433,277,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.042034637450366,0.221760063539563,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0950924325231895,0.224958958834112,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0643464283093725,0.225267616636318,122,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0551257140791792,0.227846387108864,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0660384657291026,0.228115824537048,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0456171289210848,0.23243408768778,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0382178152342271,0.232497565974471,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0422528033678702,0.234039338697766,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0454917816589636,0.234682979674706,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0411477412913581,0.236566995393314,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0355177726005553,0.238326203084881,339,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0575377549809672,0.238370243859795,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441467422329606,0.238679356415192,672,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0840753389060761,0.238995785494809,142,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0419709106935245,0.23958365272183,177,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0513791271282989,0.239615112224944,756,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0426168421229129,0.240092249388085,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0593409590524145,0.240184555680246,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0406463977102858,0.24070085933818,465,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.044449635349458,0.240855221033513,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0442334889219792,0.241837207543588,566,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0445895288889884,0.242443254184615,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0440472427924355,0.243438343791221,145,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0449901915848646,0.243787591154248,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0615131352202914,0.243847663083415,239,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0388796549232505,0.248054684442139,533,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0347564928263204,0.24877598503595,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0452876493298856,0.249073488090369,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0416140337102125,0.249633137503072,620,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0513095042365355,0.252863960355887,581,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.042180188551228,0.256903433650784,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0404658763676952,0.25702167166521,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151055456672175,0.257807497990455,656,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330436156243956,0.257842404974165,489,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.03994046104717,0.258163332106751,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0360851815404733,0.262637651308048,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0871279114257797,0.263032074623558,108,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0489984862793698,0.266972780743328,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0545747080956138,0.26710661208217,29,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0392574427830856,0.267447616511413,701,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0403282369590751,0.268097830139904,490,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0353626617025645,0.269307143255807,270,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0401443827005687,0.272008719386296,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.13498811561328,0.273547257381349,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0373466706460567,0.273577646063549,19,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.033059115981214,0.273642960565688,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0381701960475809,0.274931735290459,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0413024233754872,0.278004200527429,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0533520430978934,0.279665113944995,733,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.046437250388447,0.28039842751723,334,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0348453373225987,0.281696218983703,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0384714988151779,0.283584551910522,515,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0567894559441091,0.28445418774099,147,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0348661557256809,0.285202698958091,614,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.04160428888505,0.286016456551642,485,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0598697047350478,0.288613280335707,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0366574499566771,0.289646732472573,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0357045891496386,0.2899782620539,521,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.317693303867446,0.290164165141503,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359105032948403,0.291697185011308,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0363127629143306,0.293416658019037,755,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13119404649718,0.293852350133838,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0388534412119757,0.294289049258798,18,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0345400386768977,0.296490248737092,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0553979085988842,0.296544482924041,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0495153841782715,0.300263144055671,754,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0557018400742799,0.300354945101073,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0397983733064897,0.30157534069286,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0643502497530987,0.301775481892423,232,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0308783981280454,0.304575900240694,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0576602471498135,0.306117794033718,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0354376244854974,0.306272613165044,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0332014691991735,0.307972639487533,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0425333088491923,0.309555570880218,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0368014465604472,0.309961585825361,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0798175390023785,0.310154724956006,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0784373760656084,0.311348323687081,124,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353438496343544,0.31289723299875,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0386177319532664,0.316033260081198,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0318821211444351,0.317656969379323,430,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0336490957931415,0.319099400094389,206,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0364344813640185,0.319206386603055,8,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0341357303882494,0.319360433771639,44,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0765355095705827,0.319503906566216,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0380215562671647,0.32088873435899,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0379909574720972,0.320892144113456,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0358118280353928,0.322708710562396,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0332426580147799,0.32338272287703,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.036111188087594,0.325579960524352,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0476161321052425,0.327742439036431,49,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0495200312028045,0.328540306424046,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.052185299374149,0.33077883527658,121,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.030191671643407,0.331063750461868,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0383506857332918,0.333449580757534,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0347441045115175,0.334145615629849,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0314942285909805,0.334243934650043,729,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0751948785925632,0.335696753899045,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103708350188631,0.336700107757709,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0529489466029694,0.337400337787826,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0324222062776707,0.337687141431247,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0388682325509251,0.338920199452029,681,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0496776543754503,0.340672916756689,606,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0292494674634279,0.343059167948207,753,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0347509530161062,0.345177352025063,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0315998532449758,0.347839387687533,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0459761706883576,0.349303611560336,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0302225641807353,0.350652767411317,365,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0341911314297553,0.352849259984151,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0342513330805849,0.353285569395857,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.027750919692198,0.362619778779784,759,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0340329464903445,0.364833392792351,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0301555771793514,0.368211312641665,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295921376887121,0.368534297873568,272,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0305136034786553,0.369770094117585,640,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158637815865458,0.370069637241944,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.046226373193014,0.37510786734261,261,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0316373504230695,0.376289462865809,625,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0295037332756948,0.379385234466516,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0454091705853606,0.379556380995218,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0305809646938054,0.38053318426309,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0401063697152155,0.381589263640025,747,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.160174278992836,0.382655096440459,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0299525839922931,0.38368788086063,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0251597048766856,0.384272993262937,577,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0298039393400525,0.385335572142623,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0327219823420236,0.386346429420391,528,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0329857143152548,0.386619739505535,146,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.156856846650765,0.387008893253047,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0440834208410141,0.389438692350429,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0323620901250222,0.390133274285298,192,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0306422200206766,0.391344970355033,624,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0319910503126435,0.393191839728873,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0284178888907655,0.395215140140291,350,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.121048252546174,0.397905550206281,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0328160609222751,0.402168447239862,170,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.065175719722568,0.403108250081552,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0265000578687361,0.403749416129109,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0667015439723121,0.405132631765993,144,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158532312285956,0.406024150605639,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0375317681428523,0.406175821262712,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0319889910174532,0.406731101647058,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0303804402328828,0.408978871874949,698,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.041622163798902,0.415864906080844,11,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.153017097958322,0.419572690782474,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0301186977117518,0.428153527306078,454,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0297801069470948,0.428386434535507,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0250284419417753,0.428918321927404,382,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.060744228676027,0.434751324411304,137,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.1026934983969,0.434960779586081,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0281406703899995,0.435816744222967,563,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.143331628720115,0.435896917806309,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0259899079822653,0.438269092622488,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0275958806662717,0.440034923493611,734,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0259700747831347,0.440482422899508,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.028768082636017,0.440542060627746,395,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0356556595647069,0.440827130691901,21,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0231534744807817,0.441736305529601,702,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273903595068092,0.443221122936062,488,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0279444707917491,0.443347786842984,719,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0334443239092505,0.443761424224555,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0260643825538267,0.444942229808047,619,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0296482834944322,0.445047303744223,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0548661438977139,0.445480695880751,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.027971022906347,0.445884882579493,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0287955803599621,0.446982622381725,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289190175444178,0.447641088245498,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0281639714955752,0.44867441393602,193,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.026331499437357,0.449761826424306,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.027831796767578,0.452904439680664,75,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0379520625311254,0.454324069923767,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0386341422312141,0.458329176744606,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0278297025367656,0.459717767723885,357,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028897878496072,0.460297036908513,154,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0288306813612375,0.463093931597149,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0541726655714282,0.463177011967914,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0278622785588616,0.465733355862965,229,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0229537961541459,0.467123435926788,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0279260159785452,0.46713863363534,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0374548200077253,0.467821780661948,643,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0376337878511103,0.469484227345643,254,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025359154265502,0.470694850014892,659,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0216202325253985,0.472541384516044,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0246410366698597,0.475238302832102,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.025760699756729,0.477407261193293,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0546742499307064,0.478045744540799,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0369597550620551,0.480691206983629,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0363036158634341,0.480982280032678,10,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0230858712437133,0.48143268614235,509,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0292845106603605,0.482447907985326,356,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0244742789490217,0.485747564178174,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0225270905470969,0.4870738495006,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0242766279322311,0.488555938067855,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0262198407913877,0.491405023150498,741,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.122226814435224,0.491528328005505,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267280432837653,0.493668783500133,136,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0220333089250383,0.493898622099404,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0226550584440634,0.495405321750257,90,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0250340014198051,0.49890068455242,149,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0237774439264075,0.499347266979737,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207273994623675,0.499753635476504,721,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0228885391492929,0.499903751177531,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253030047008203,0.500683586187546,482,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0221338646976059,0.502069474415811,671,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0302022997130199,0.502815293108239,349,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0226053714563953,0.503402702925338,66,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0312677692356795,0.504693625630979,742,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0249712006494373,0.504757559881782,607,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0275028386798339,0.507234169831556,439,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0253184614095149,0.508319836862632,178,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0232844469450548,0.509965238708104,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0308557291387646,0.51100083111785,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243282247578063,0.512503313422827,98,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.12667320732627,0.512886696579131,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0212903698415428,0.517671994600889,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0339773845934664,0.518280158231945,580,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0223449834774584,0.520371109750072,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0233797116309225,0.52193233192665,281,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0214896345349164,0.522667180514606,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0240979042752579,0.522883332999937,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0247040427635156,0.52328741135862,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.023365270543437,0.524155789841643,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0210488504307551,0.526450115292097,523,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0469029919496418,0.529071577388715,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0471113546242857,0.529531218574215,111,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0205867518236821,0.530098378991338,274,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.021649710816437,0.530242622635292,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0206743940410467,0.53195134009371,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0492640705221911,0.532240996456472,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116832183162327,0.538450694503346,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0194670647491052,0.539818066675874,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0220355175925287,0.539901186985844,750,pan-cancer
