mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0385746200539464,0.26740195989241,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0398270726164336,0.268258827732488,409,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.035118468710773,0.269151219552678,253,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0372250408644706,0.270450512785866,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.04930108819584,0.271639163025581,433,pan-cancer
mRNA,CTRPv2,968,AAC,0.0722419670933357,0.274268098122085,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0384018098907565,0.274558762053532,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0400344252987632,0.274656324408911,594,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0351460905288215,0.274950120446241,225,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393012307748187,0.275533184050727,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.040352911943809,0.275548686512918,110,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0632962880564474,0.276440570732528,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0535864192333433,0.277652697630359,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0350259603681561,0.280305585650422,596,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.036829005053783,0.281217327728506,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.040052107697227,0.282306254804527,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.037937500193473,0.283217728216286,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0375890628609411,0.284607088312058,547,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0555628941625283,0.285556352081443,175,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0350848990728812,0.287643504282743,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0498168730659062,0.288292010947011,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0351086486799578,0.289507509280095,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0445908954758437,0.290920958642196,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0532916768511759,0.291886773023611,600,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0367386001534181,0.293694001057381,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0347548928396473,0.294564521381483,37,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0377832638974798,0.295038172866921,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0370667251667866,0.296941167980626,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0337616819226886,0.300314897576065,670,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.036269471491972,0.300780027681042,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0313545267029902,0.301618410815721,687,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0648593997214437,0.301977670050896,369,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0367543729466318,0.30247120184716,497,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0456315471211152,0.306808341085332,348,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0369382517705358,0.307403253605355,712,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0363352063739327,0.307407413447173,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0348748965228521,0.307842765372007,466,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0382703636041942,0.308142511012611,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0362007853597064,0.308173734115847,460,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0315584324348211,0.309658161729633,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0360434377828545,0.310727601693772,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0311505446536105,0.313003078240062,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0344833569328167,0.314544921779649,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0375727396929935,0.314871730804611,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0377381687207728,0.319164968306174,179,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.029815897870989,0.319237279079838,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0474446609695894,0.319448519042491,733,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0383662403731513,0.322055822186645,241,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457834246352089,0.324276098045358,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0361155177442569,0.324562641172391,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0339479454960818,0.324913591890389,296,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0325701081096093,0.324975119195721,744,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340794570620221,0.327457846173965,713,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.04806554728429,0.328062740340405,746,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0419153440284483,0.328870287338141,534,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0330260000360133,0.329402735086145,404,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0333441528287545,0.330989573989078,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0348670345261653,0.331544171691107,628,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0695343815930847,0.33264647614715,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0482262523480184,0.333287956485239,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0325601123899307,0.334474424835194,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0816194714854224,0.334688631110103,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0480804246652805,0.335010444211405,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0303595605320585,0.335098873291349,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0359235205384313,0.339838062141983,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0366446393602112,0.341355911489272,158,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0290498264874828,0.341779445585022,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0335340262565074,0.34192202276381,563,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0357607782667327,0.34251026279575,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475264849649111,0.343953259812448,320,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0535776699147459,0.343977651030353,463,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0289962525410208,0.34527883276173,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0323876844974581,0.345376769981927,81,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0299069509870024,0.34539413954959,260,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0320931420014062,0.345916351417592,364,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0312449797675402,0.346391873578472,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0300437230236266,0.346565145122763,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0357013714410609,0.352118464969052,705,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0355767948804156,0.352925780957164,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0339752941879497,0.355630328605112,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.04743817782544,0.357189640605953,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0330454761946627,0.357651186671274,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0282965079309538,0.358281638534116,582,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0336450992348262,0.358297211568658,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.030188735424671,0.36024813838432,474,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0288986862902076,0.360505425644902,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.035548508088065,0.362596803041845,115,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0382441535178311,0.362727731955895,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0289265130341257,0.366630006111938,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0269862246228647,0.367471433285705,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0288543910249483,0.367654735413683,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0571639520352796,0.368329731138816,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.044728835216836,0.368632937784888,88,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0277988578208948,0.369053103372105,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0324818578142527,0.376856595038619,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0411447807152998,0.377354742899607,585,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.031971263432988,0.381531013047737,120,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0273942977483242,0.381631909746503,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0249969030847067,0.38581163939149,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0294199175274634,0.391170023749556,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0481902288826766,0.392800403174662,599,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0306266671366819,0.3962418947372,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0272844176540771,0.398352306178955,163,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0428257995572552,0.399443304467949,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0404026920745742,0.400313385382371,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0354758051027973,0.401393458309849,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0270440016964283,0.401438594409617,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242688572294042,0.403153546698057,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0432408173086986,0.403745671375969,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0272220457921726,0.403922740446696,25,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0272456225482138,0.405791850400767,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0477395639847106,0.406812880004086,548,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0308386963422411,0.408368154851167,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0317793393029467,0.410759610034973,738,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0254699843596599,0.411078903390193,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0564678765917481,0.412792442746391,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0318015237682429,0.416760262879904,607,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.029202277761195,0.421681954253871,644,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237895544201191,0.422318770793564,688,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0295515339576049,0.422636454812255,43,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0280708876882189,0.423117346575854,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0230610266115187,0.423407850371448,561,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0295215187896862,0.423698259157638,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0299421455544586,0.423916723341278,80,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0292994992346964,0.423941166479735,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.027489265384892,0.424394904787548,22,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0310107121295909,0.427320228629324,681,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0275056051029814,0.427644930960625,205,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0251960339181023,0.428492546977682,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0270102052175998,0.428900151939414,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0567818867422654,0.428904194894431,126,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0427551300403261,0.429215127455405,643,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0291065687354004,0.432749316533992,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.038198645673928,0.435143523152226,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0277483834280814,0.436016023986102,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.027862438408656,0.436385050027982,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0248459196748234,0.437696726384108,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0250305481083788,0.437755560959438,699,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0285811656770759,0.437927947725602,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0245204156191239,0.439001626045446,328,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.02416008735769,0.439783575774972,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0538754836619279,0.44029313234803,171,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0272116477028603,0.440848330922661,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0271417352894372,0.444239686458846,280,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0257945425995619,0.444548364607036,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0281938804338642,0.445704997165856,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0257931718934707,0.446525467671667,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0272487794709203,0.449912742746758,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273281467337912,0.450407379254106,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0268212395113607,0.450648367541031,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.022333319611239,0.453768531301972,245,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.028444578008232,0.453820892654617,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0262699131539758,0.454555332585964,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275850084541072,0.456565303092444,183,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.026219836255481,0.459610624214447,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0266932116605784,0.461078101494224,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0508961607501064,0.467432743565368,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0488242414674276,0.468045414806256,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0359839171392467,0.469843102617774,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0265272940487292,0.471384861892549,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0453150596418065,0.475050813152501,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0249583340842416,0.478222259880942,407,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0268310067810931,0.48122484496129,758,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0258173268774193,0.482199442671956,98,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258863345092134,0.483381900523153,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0496001979536559,0.483654454926229,166,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0248761391801499,0.484505447107122,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0226495808208632,0.488175855538333,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0253452382350291,0.492181776809959,483,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0230627294797181,0.492572333141386,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251396796485738,0.493495740906651,409,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0236169246053466,0.496513132069215,701,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0219373035040282,0.496704499529272,247,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252440435357199,0.500959844139326,145,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0318098333497286,0.501253243581381,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0210465935434571,0.502090359017014,753,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0238433099599069,0.502789673262774,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.022067384996277,0.50605035514008,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0235835654942612,0.506987844441927,620,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0225715878123108,0.508528977522689,431,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.042762387499955,0.508777073710874,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0469031193712184,0.509425149177992,114,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.020235727788972,0.512634085834065,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0222721879606711,0.512714427209456,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.025274702698439,0.512964702918498,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0252743995068038,0.513795344240319,136,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183838551509361,0.515085670636979,265,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0440520569721557,0.517459521020229,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0213373221502692,0.519016261267057,214,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0245279140727701,0.523410588722377,485,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0240804614178337,0.525049590460517,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0286261220687175,0.5252915390964,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0351770548415731,0.526811278992338,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.018865678842438,0.526935279559623,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0204816635469629,0.527981276354636,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0444772839183853,0.528369410460726,137,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0211828396572624,0.528575181995859,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0200809232245529,0.529172381125589,374,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0229151171395612,0.530157533988688,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0325153806182586,0.530324123269206,121,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.028042044322735,0.530805561772903,694,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0286068318675155,0.532991006025306,527,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0276125124664345,0.533473589096931,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0217305337062045,0.533930689660486,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0184013555334356,0.534164559563255,39,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0226156359849596,0.534821802044597,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.022767470338615,0.53587088595209,710,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0228491134664913,0.536870770988014,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0192752416871621,0.539784467603312,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0331197645143871,0.541995358315059,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0199932266997236,0.542437911268075,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023087803385058,0.543519905146102,230,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0239038016325816,0.546087051927,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0355379195510288,0.546938018131178,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.022302860443821,0.547021171218666,357,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0295499872561066,0.547153325362651,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0224360846160491,0.547743334800555,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0209504880598188,0.548197690207124,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0214785582080415,0.550285499602247,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0188825706771538,0.550541727529048,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0198804773553216,0.55209803655593,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0185183503887849,0.552810699606575,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0252502375577012,0.55716249912743,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0205058606803541,0.558754331123137,480,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0162669139661689,0.562739698410176,257,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0253932795520185,0.563410845420796,589,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211075925591678,0.563504623723546,263,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0407713591053016,0.564078735976903,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0193045222775985,0.565939236001557,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0202049501686493,0.567430455644617,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0206628331813297,0.569322770156551,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0225595526478116,0.570471930504974,109,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0357572466154453,0.571008856861949,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0267025404670383,0.571301748115335,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.031714223637157,0.576625515621671,685,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0173545263970133,0.577875016211068,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0158214071894743,0.579621194491793,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0194294808767273,0.583341590755744,408,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260484562433543,0.583632298688131,370,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0259824131278119,0.586620672910156,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0245622187671263,0.58979793012132,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0185781146036864,0.590353796732603,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0257621793414084,0.593708217564678,150,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0173136970619109,0.59642640508131,270,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0247086422285113,0.599361111615049,461,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0253351716940077,0.602001829003757,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0289878713677713,0.605667026572086,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0166065265929696,0.605836995292645,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.017191252188579,0.606519879879892,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0229942618023147,0.609480281024942,349,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0291519207847736,0.609950771015172,45,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0177488477279795,0.610188275161368,499,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0161737829325912,0.612224857353789,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0174638835557929,0.612286928984037,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.018874847706602,0.612670781384142,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.016707169838763,0.613239061467749,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0177147803944875,0.613410024780078,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0166690522477988,0.615239930523922,614,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0210528361757927,0.616352285531756,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0169790502876178,0.618327757754655,307,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0178952903174204,0.61888690682243,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0175022868710523,0.619247754803108,722,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0181231551638756,0.620205989164185,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0163822518828629,0.620703133946887,365,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0348715038277787,0.621825400630232,68,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135381895760277,0.622246564766219,264,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0166131306625572,0.624062352234239,397,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0185105477009274,0.624856968496327,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0252765799680802,0.626545263321908,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0340097923046866,0.626564516636372,160,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0226213749485834,0.626690086696516,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.018920032780835,0.627009218305786,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0167592868428198,0.628979165550579,293,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0169117646160585,0.629749697150141,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0182386190919689,0.630372893607899,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0341746285360752,0.630733754224875,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.023775833051326,0.632209277993693,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0347694654491099,0.633869234157135,140,pan-cancer
