mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0562146570481335,0.19944023944231,420,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0529129635729953,0.200632960134816,499,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105796215580794,0.200775050199598,172,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0527611683792099,0.201827853342989,81,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0549805828814227,0.20373468631748,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0535836555692398,0.205231519473586,625,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.055363795979216,0.205988231279628,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0450246383445177,0.207485801551326,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.05650491031689,0.212073669965377,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0793238619968346,0.21296997124201,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.056510897056603,0.213251424689124,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0567282993487627,0.213839749594116,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118764623569249,0.21405171753823,108,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0692390550176245,0.215727462972367,754,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.046355898531608,0.216561690341258,27,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.195743827388788,0.217844021947498,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0557232966507679,0.218104356573257,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0573643580669251,0.219772852603974,200,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0763359706147264,0.219944799629082,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0506860289985427,0.223235929097698,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0456976212114784,0.223917858452277,371,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0493421635063616,0.224185724554328,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0614260089719537,0.224865741473977,534,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0458735154710181,0.225713863711832,556,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0833965609157179,0.228794253752336,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0499701080795864,0.229964498068776,410,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0563195735557237,0.231003430183785,738,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0932746409630016,0.231215809988649,9,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.207417429831628,0.232983297890623,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102005242779587,0.233987951193821,140,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0489241454709101,0.234939918876785,350,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0682659191883333,0.2356679135762,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0522311802280042,0.235727368808187,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0530114052230793,0.236986070135569,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0544500510226904,0.237350344193846,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.065370847560656,0.237674861894609,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0508838038371011,0.237994467943208,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0503917516716113,0.238869605021266,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0522166802247947,0.239022033825165,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0962913612310907,0.241630211030607,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.052468711905215,0.242610570284452,178,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.048169374122908,0.243031506428489,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0487726137125592,0.244291291691858,668,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0443613852829691,0.248800060867515,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.047910488487422,0.248956173486558,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0447374786047993,0.249618645974913,374,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0454061146581862,0.249826845988014,270,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.047355491411229,0.252448443331214,634,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0474012392085621,0.252973856416747,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0488205412886927,0.254358514003259,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0516694297866523,0.25451351748886,300,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0468674876581394,0.256806254431748,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.068264794493505,0.257726435561754,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0462028776666643,0.26531355860199,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0427288723720726,0.267305050131664,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0488859624022448,0.267655274401433,559,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0484336713819084,0.269988794141289,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0656431601774475,0.271486198092894,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0457821599921552,0.272293992359497,138,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0420851363179122,0.272622037518696,303,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0487620353892326,0.276606457993603,593,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0460007866673085,0.276657631171524,36,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0595055627299731,0.277230028716227,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0461891290696043,0.277690014047262,601,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0623382088950285,0.278349022824196,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0611781899007865,0.281202563969932,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0483617052897967,0.281337048110678,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0664962315241498,0.283223042302638,643,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.039578883563118,0.285456371735332,687,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0481725688786604,0.285465036259759,389,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0495348112528556,0.287862126391097,406,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0435075519336512,0.289236023618606,386,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0477593204093264,0.289280812300027,199,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0454027595705204,0.291390426167289,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0415036238341512,0.291418714507368,650,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0405823017115062,0.295184186316674,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0646875539857792,0.295786225119201,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0403376858181956,0.29803504006025,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0383262021463686,0.298352272482256,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.039850496767867,0.299193627749783,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0607711668079902,0.299404544477046,329,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0680923775353837,0.300619147396557,548,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0411716351374481,0.301660796856169,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0442320503670704,0.303384342673668,472,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0423649780125867,0.30480048636668,77,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0420576595841916,0.308891526949645,701,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.179887421860422,0.309870462686059,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0597389980893804,0.31041331797745,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.03878883241814,0.31278432825599,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0743868027507519,0.316739517154508,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0415211526620186,0.317124826536317,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0425753736500854,0.317557570254848,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0423748097997773,0.318911643171507,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0536325357172656,0.32122601823812,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0422145803261426,0.323020947862027,479,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.163318228136254,0.327702970816784,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0595080906967193,0.330504101672277,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0802580618745174,0.334185769229856,137,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0361451046083228,0.335896431900792,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411111620405641,0.340492443612942,475,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0333396338089081,0.341076830991922,238,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0396354543535346,0.342923215375895,206,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149208941148597,0.345086028119817,656,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0505907829162428,0.347550774745818,692,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.336936903156283,0.350053462337073,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0527597201090813,0.350535649823307,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0385015799311317,0.353179096104547,659,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0406051930563018,0.353821561282915,149,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0389746992423941,0.35576460259834,13,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.18206900626807,0.356461186064612,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0502499812030789,0.356934278391455,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0362940002336239,0.357195379116809,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0324673541613577,0.358024270908821,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0381842425438947,0.359619614377921,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0393379241924997,0.360587571372084,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0408414135543348,0.361242514624565,120,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0400713506800972,0.362818440798285,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413334162271984,0.36383055232057,65,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0431967621485338,0.364014422650481,109,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0340399117947471,0.36440666002383,582,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0392965385306412,0.364515676866015,731,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0366308419100583,0.366460643783496,385,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0466811821805344,0.36733179971289,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0388938742366037,0.370918710419667,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270329562008545,0.371709953331383,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0372308028588587,0.372761710796506,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0393877820715318,0.374825700570767,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0519566468153895,0.376496327422923,747,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0715180432940755,0.377520870025548,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0391462363112225,0.378068094585558,449,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0368967098484388,0.378413577196415,205,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0533400854041104,0.378869844552668,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0528937920731304,0.37902495665001,261,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0350639282531956,0.380026448957183,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0511942761662468,0.381064402325853,118,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0374810073679597,0.382024487047172,280,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.072805067351456,0.382254471227265,166,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0364355675700967,0.382757759006394,275,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0767221897213546,0.384070665806818,308,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0402307846536044,0.385084279960144,136,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0544054665617536,0.385963398918281,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0380195382903208,0.386838173935661,657,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173471980436857,0.387103638487099,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390256084635968,0.387254243797317,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0349589133031268,0.387757450320251,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0361282136919034,0.388679521631383,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0454646452296143,0.391919459785053,433,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035129550538411,0.392982413011008,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.029415691652752,0.395189016026028,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0355606481847712,0.39579342139683,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0383141690422596,0.396185871717255,240,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372724025099601,0.396913752890508,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0326921213158916,0.397585023699009,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0308859597543796,0.398656012146364,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0343085815709062,0.400123742424878,279,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0359818710260827,0.401241533470136,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0380411677460917,0.40182527698717,181,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0503945028780372,0.402546779793089,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0480953934854144,0.405058693461442,349,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0372914170762216,0.405296350708592,549,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0364467873175842,0.40611864306973,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0337618060647812,0.406767802359942,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0390037582494158,0.407063732524319,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.045879760924591,0.407217557729779,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.239908126929082,0.40872980545157,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0364361450412793,0.409244379214751,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0644120305435423,0.409262545996319,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0323351096227947,0.410563992416673,504,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0657358872919203,0.412406503564258,128,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0323460470132393,0.414578842152951,473,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0373227015705049,0.414931527959334,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0474537890349324,0.416404732494344,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.053986189491648,0.416667342112387,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0346794396159773,0.416803593637948,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.041756473706136,0.41750247018313,589,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0356228070755186,0.419739420509861,644,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0327937765567648,0.420514863518665,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0523454111227212,0.42238473407969,54,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0359054727956255,0.423372500285506,179,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0299531098198891,0.42355785230894,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0493473265161143,0.425173241088309,121,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523149914267867,0.425845985690714,204,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0333126774677677,0.426419189706865,278,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0348914558983434,0.428128006292263,18,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0363466071217304,0.430106862587968,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0334231484261213,0.430164036171656,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.051077899937873,0.430724901459374,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0492881761416005,0.432776803877599,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0329252959517413,0.434109723518982,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0305979170830178,0.435152010429096,523,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.064911447581868,0.435640558574013,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318218686100464,0.435930428993252,344,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0500965788112741,0.436377588434894,463,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342737515338533,0.439111623275311,165,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.132634251108788,0.441192906109625,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0334330938513395,0.441398467120991,595,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.143680932987262,0.441401506271193,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343268091296812,0.441931331841056,116,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0309601405154381,0.442459954137072,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0285259323019614,0.442542390087087,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0334461328857235,0.445959542964245,482,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0441444962903283,0.446683169803191,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.030287274954164,0.446797170429799,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0288103699604005,0.451548850951559,432,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.131904047728833,0.459300642734717,630,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308199666297181,0.460215006595946,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0297753694092645,0.463095773613419,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0446291997726714,0.463603477104831,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.028873655005923,0.465178031410229,696,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.138142033552827,0.467782600023761,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0466663271037276,0.467889628817307,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.141705706475775,0.468127988017046,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0445443514371795,0.472409741477412,359,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0425467398475846,0.474656244193434,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0311425291334648,0.479981434161889,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0394667909083114,0.480110250281424,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0274789634172956,0.481447181613088,247,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.106105174362583,0.482990853288396,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0287868548400928,0.484066573549155,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0282419648666598,0.485422147905184,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0419155447853463,0.48657410062939,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0296377595437791,0.488680769870367,96,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286690186471015,0.491506534722013,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0359586248205741,0.491961708323583,544,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12568941182157,0.491975829934015,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0321408478486847,0.492251845357838,751,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0581762895870402,0.49287086793361,144,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0310111662896901,0.493668971829816,667,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0286876102745584,0.495271492603944,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0307156557113732,0.495683970417773,611,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.041107415397133,0.495849646661502,88,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0239316900935148,0.497755598316151,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0254495829659243,0.499123540936931,654,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0321648934342435,0.501302640530618,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.028232001299032,0.50269634944379,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0307561239139963,0.503096894796598,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0364087137135309,0.503708267063935,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0284718028232799,0.505938062279453,525,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0795585695054565,0.509408463852921,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0276496133591745,0.509884434609297,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0275192470138517,0.513051381385373,237,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0375553679566143,0.513407725273415,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291296048345428,0.514663571720566,80,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0261879374321647,0.516486067110008,421,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0261331830235158,0.516914239118013,7,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0297804302685016,0.51698432131867,71,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.026252772317616,0.517458079934277,512,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0301213847238029,0.517493959583496,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0283605373145682,0.523049054736872,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0284823579789199,0.523927481813718,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0524353558616939,0.524991189881098,160,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0260988139531088,0.52836172483098,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0250434361116225,0.529679195578062,337,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0267730940783257,0.530413960622333,407,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0273797152108498,0.530567686445924,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0264575262153623,0.53142068460525,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0245531363483634,0.533479133813345,387,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0270411179110628,0.533712307014006,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0262269419415366,0.534179491617865,423,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249311875117236,0.536249591059593,5,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.024713364617354,0.536253068784287,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0247816200704411,0.536594418954538,502,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.028238837159902,0.53806982703618,102,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.123629802207823,0.539502250371708,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0264696673929178,0.540945655897267,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0284910389179872,0.541340533187999,442,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0200057981583603,0.542035342639335,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0254238201938234,0.542789858977073,189,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0272869234615553,0.544398056135376,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0239173761375306,0.546533686881563,214,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.026723916786226,0.547119118815162,575,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0251522783057451,0.547227995321929,403,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0251430545314708,0.548004778917059,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0264051420859027,0.549206167125112,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0250489605599308,0.550126846376775,284,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0217628101065926,0.55058238046915,721,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0341530879650139,0.550705407261319,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0496986038229307,0.551442398258916,161,pan-cancer
