mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,-0.0542445151912478,0.238038518511422,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0345809760168377,0.23844382123778,238,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0430120972425194,0.238765437405947,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0432227776073034,0.238876183734254,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0453857632542586,0.239146516876769,667,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0437181197867355,0.239551128772944,321,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0451441912591239,0.239601393765874,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0440843300561319,0.24092218225824,110,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0362588342487584,0.242153669210036,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0437592104292644,0.243442540976719,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.043937056707871,0.245120468472519,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415367804917284,0.246080424459745,396,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0398327693003849,0.246528991343303,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0408234310692833,0.247931371420611,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441482554652168,0.248297700103749,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0434188066943262,0.249118070970969,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0440546444488215,0.250384218068057,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0534372397234831,0.25264851790718,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0414961819764174,0.254611292544204,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0405075674316071,0.255006243980372,727,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0457515688076174,0.25582024386812,103,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.20980389010144,0.255937771319285,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0836140506025926,0.258667261155793,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0653285396595394,0.259904417291927,168,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387120891601128,0.260164432226481,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0408494041233216,0.262623317209391,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.039450064225932,0.262736297271823,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0394374504605774,0.264047299722038,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0415241325812588,0.264302142336206,336,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0381935025758833,0.264563370896665,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0433252029479529,0.264678489192623,352,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.205413161345523,0.265304316084101,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.037662560583375,0.266510542625609,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347908180543455,0.266581910581531,251,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.190267931972253,0.266925220154765,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0397195665281197,0.26786851380737,297,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382372838358798,0.270289137744072,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0421622129093691,0.270502150803172,447,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0355882838737103,0.273953272108486,676,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.037727344399505,0.276974341850068,608,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0376136645059448,0.277600523987645,26,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0424584715977632,0.278649990241077,751,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0566807277342134,0.279355119668775,105,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0402822079692974,0.280333939156513,300,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0418186869924201,0.287960373902908,136,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0349339486377252,0.29048167008097,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0369544806276843,0.290915890463665,423,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.037187567464698,0.291368520886529,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.033666773880694,0.292678373944524,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0337733411291781,0.294358881640115,340,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.054680047132771,0.295606761704182,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0391696782282786,0.297575773946698,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0310083914458536,0.298260105740154,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0395404515165635,0.298967351440301,95,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0483650928987244,0.299622429910097,349,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.189052719528798,0.30098612143847,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034711497884548,0.304097895427443,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0389311339189745,0.304695833565865,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.046093616205065,0.305406970086557,433,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0382824637663903,0.306006184966385,426,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.050650566208407,0.306018398384211,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0399334407385408,0.308499212369253,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0386553394750722,0.311477257825554,130,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0338780982613815,0.312978584596862,553,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.167027086201342,0.313705468518446,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13218981847265,0.313738549304145,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0349831006507172,0.314774675203972,713,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0353216196192222,0.314868648910745,388,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.053819768313932,0.3166787558874,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0354692931866404,0.320414737920164,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.162247886261597,0.322387843974656,630,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0312260604664489,0.322454783599292,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.179710819660809,0.323359539319254,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0322211198476711,0.323897577658969,458,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.179224269886086,0.325161869931209,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.035426500679772,0.325931850951164,620,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0342179868389131,0.328222809397837,180,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0313874625343448,0.328965043093805,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0293201521134564,0.330879849743326,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0309457893586744,0.333137350918207,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0465991674962416,0.334704260083044,689,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0343660375636086,0.334851965710802,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0346422875707294,0.337352843897259,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0355284229606526,0.338393926740065,75,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0356145404172066,0.340562259844204,647,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0644205919299401,0.341284707481566,9,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167241903644394,0.343511353604874,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0283603371524318,0.343663002761322,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0352898723613976,0.344798330309586,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0429606321412336,0.346391943525499,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0359449686384471,0.346652009361313,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0471109033636439,0.348143358172474,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.035739516960246,0.348872230238672,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0463128539478508,0.351252967927785,440,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0311948940947993,0.351810612284271,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0354491955023309,0.352375264216811,240,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0488457200156085,0.354798549687415,88,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0370050614355078,0.35505963093925,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0334003140898314,0.357389244089822,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341645500367019,0.36167414458997,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0428327303311004,0.362389400466771,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.032884500643614,0.366356807285555,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0351184887595138,0.366361746062161,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0349168620812883,0.367934976778917,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0601395484045207,0.36886063280406,236,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0341977259711842,0.371433228615652,572,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0286302520484059,0.372901835254734,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.164340238691219,0.375329153390531,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.149073024063383,0.376062436557158,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0644723881618816,0.378136000522521,641,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0304562751574882,0.379945844623419,739,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0320040552325029,0.380761509635473,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0293334102339371,0.382806524486962,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0339153189139874,0.383300868418813,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0335428022025088,0.385825143819008,94,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0270025727339569,0.386052508620748,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0314691419860958,0.389285516762921,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0305432004598785,0.389910577662296,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0299786586888159,0.390975979847132,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0325552283045706,0.391287321833437,646,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0244889355948089,0.392666533840602,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492038904810592,0.393543937602111,97,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0271977719298271,0.394114528862304,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0612765767137499,0.394735513326647,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0508723150038861,0.395261548915093,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0603779759149875,0.395333822367251,305,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.027772945609557,0.401952078495577,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0434062683027641,0.403143890692447,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0437979589428214,0.403168586269197,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0439792460259986,0.403305042302434,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0294671436067327,0.404472180829014,558,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0385200946115065,0.404575799380505,21,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.136313656681443,0.405796337360451,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0600027626169042,0.40585453520827,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0434181272538347,0.410515729385967,10,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.029437230926133,0.410643370969911,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0293162093872654,0.412082112022464,706,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0434442904645149,0.416991543557693,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0313410451450233,0.417061361079871,638,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0302922515314782,0.417074949241052,483,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0283121508735449,0.417469338028378,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0264454529284517,0.419036508042595,335,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0261040039560716,0.420110452991406,63,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.142140290234618,0.422381014212926,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0264469998400151,0.422571597831303,650,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0262442553829401,0.423315106854991,270,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0252759257351586,0.423677791038656,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.02432439637523,0.428093153423264,721,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0272444856255783,0.428320505519456,466,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0408931558750796,0.430423695236412,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.02675305175873,0.433752964723045,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0323383149266226,0.434047983953731,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0235804472268786,0.436540332748994,190,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0303684088696268,0.441229376129302,738,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.023793808416744,0.441279969948837,583,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0231673626913624,0.441841206944479,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0294139309443162,0.442013196644568,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.02388214835842,0.445181238041787,530,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0408635857847094,0.447197268728134,78,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0262710978319272,0.447593461303641,275,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.117512499240267,0.448648510560473,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.025038352648757,0.448693334307273,214,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0294894587736565,0.449720134773624,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0334091147305236,0.451035354312333,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0290086295687916,0.452435102978322,377,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0376236680427001,0.453281155033813,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0349061857039363,0.453411742629523,394,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0278196427961187,0.454479282287234,244,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0285579715081389,0.45475639283563,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.115728451706107,0.456224798682418,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.129989484492135,0.457510785385479,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.025457469552588,0.458732641971509,425,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0244044027807028,0.458928051348718,337,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.024408012438278,0.460134546558517,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0250909728573078,0.461883702139061,550,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0428222154917526,0.462062489332206,375,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0256418056678873,0.462170175688606,81,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0247193601125508,0.463342729397971,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0404257414558193,0.464388241128266,147,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0384156816381627,0.46765234385206,217,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0259864826512721,0.468341343505672,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0795976167196032,0.468840569414583,325,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0242833280201084,0.470254101167657,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0244751312502376,0.470802242377252,619,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0240994133960107,0.470938955528251,529,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0961166266664389,0.474426458578679,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0546141547969462,0.475180226736567,308,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.026224209479993,0.479516000450035,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232315263093982,0.479896704063169,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0387478684973183,0.480631759026374,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0224583648650835,0.480892859417255,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0395129885823376,0.482209261145031,67,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0355311655269863,0.482298921366849,733,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.027602883403826,0.483641161130464,170,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0250985962254171,0.485962444259577,13,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0215844562411398,0.493201883981024,401,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248267977570168,0.496540789303355,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.122264976458515,0.497911997245667,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0265361098082886,0.500123282967905,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0259421680838444,0.502190582823771,159,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0306585449045717,0.502313794961208,234,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.021087440738642,0.504335157043529,753,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0238854626180609,0.508464262803817,626,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0248486637323664,0.508548206615152,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252492976773662,0.510393671272895,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0190877198566317,0.51091232060425,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.023192521013842,0.512070331510078,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0479032557894873,0.512094817239278,166,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0254550848378423,0.512424042557074,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0819373821586711,0.513551842651944,185,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0223952228495232,0.515966980542646,403,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0233919698559736,0.519487463856056,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0346473751375847,0.520157259261968,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0306110945828718,0.521557700510604,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297679128546132,0.523153672001509,12,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0225337213239748,0.525255031206761,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0476672599989862,0.52531782413076,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0222590751681941,0.525504233558978,343,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0415930042550641,0.525844372181401,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0239757114030211,0.525930576686107,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.022747742388633,0.527255104068861,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0246766636841054,0.53305951316957,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0196185303162157,0.533271290277516,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.020812162778469,0.533788599990418,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0315719499395083,0.534327088503138,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0275594724454472,0.534399903554851,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0451890698430447,0.534429768668475,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352830109567435,0.537136591625877,143,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0295448167969587,0.537380769861478,417,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0215908818697727,0.538315803267895,36,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0208517958746654,0.538590917401803,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0818362554488033,0.542987608248131,131,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0211525467064886,0.543719270915699,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0265490754010708,0.544047256447057,191,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0333525463609877,0.545232245353242,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184259400987484,0.546766429838682,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0321540581868968,0.547847354990223,580,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0208036055089631,0.548994852697183,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021198980350014,0.550415356467276,662,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.022246707525608,0.552073950697542,482,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0215540033577661,0.552278532418374,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.020899886742514,0.552665358618236,522,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196731082294744,0.555768780508141,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0313679330750815,0.556087879927705,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0221632283865595,0.556561476243466,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0425200052967058,0.556856949740277,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0312932034699021,0.557078137282476,320,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0244814172034598,0.557306783597088,46,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0178406117121076,0.558003742138988,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0207382785633942,0.559082564129341,624,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.022420567462281,0.559858009498859,616,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201991783048177,0.561915705330044,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0218364808894322,0.562834118107026,457,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.01875066865597,0.563204813877501,303,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0205605433381897,0.563269047465896,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0197719117912297,0.564121622077016,278,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0680990876566924,0.564551064148255,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0268798860175401,0.565104877114262,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219769021731107,0.566692219441025,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.021699548346013,0.569957120280289,85,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0186416266437957,0.572778846117228,274,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0214921556946204,0.57499090961135,55,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0959548708146997,0.575596427444111,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0183657090069763,0.576132451083643,228,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0400821390959366,0.578535013829565,586,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0987406418096417,0.578765990635921,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0183120100563708,0.583557813226241,614,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0257700369228739,0.585234200850246,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0199518537556873,0.586121772230055,623,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0888907735784541,0.586737207986661,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207690205652642,0.587191910692009,454,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0265961240839523,0.587454158778096,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0961331273435065,0.588472125385798,77,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0285701546604994,0.58887714003879,571,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0387422732758314,0.589409793313084,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0299615792295918,0.592194133467598,443,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0181761973000476,0.594466440307013,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0195215668090214,0.594510856502794,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0170872743483938,0.601484665264116,699,pan-cancer
