mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0885776468390194,0.0172515228734427,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0963000585826503,0.0173936988508644,386,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0897027574445603,0.0177378188194003,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104500286466125,0.0184099527133187,675,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.139923752638864,0.0185667391246388,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0853774264931817,0.0188986086627158,354,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0992797175613177,0.0192001894683486,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.100726592835122,0.0192169306761668,167,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0885834565869589,0.0192734361969508,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0864620022182728,0.020217783779554,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0943114127936568,0.021290802983294,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0895376415237321,0.0214475490011439,496,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0990632481667651,0.0215644158764166,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.192488249115557,0.022236386154958,658,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.113853873650409,0.0225827815907755,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0931101259835584,0.0226029509957179,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0904770361363285,0.0230016221427512,275,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.116282801263626,0.0230148084105322,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.134498748904333,0.0233415452349345,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0963437887753245,0.0240142499858618,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0967562783185571,0.0247570011631335,8,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0957642674084172,0.0251729739457964,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0880690253203644,0.0252396570774395,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.109945636531665,0.02534282810628,46,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.472409682311532,0.0256230516447195,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0985893311969618,0.0257206868816865,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0931570397596203,0.0257829986207291,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.195411274866936,0.0267349871752328,132,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0926930580601136,0.0274717994271383,138,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.18649959724642,0.0278712225285378,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0956449306732436,0.0278719775234577,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.122081361581236,0.027876813203941,604,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.112970747695746,0.028409553411155,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0871117117087998,0.0291716095409985,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.088052036280963,0.0294479494244249,512,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0978128553161367,0.0302577371166589,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0893936216895537,0.0303347945919666,469,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.144518120216164,0.0310027713418361,204,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0775779503168749,0.031305002018185,582,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0843265262770946,0.0316974771363958,425,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.085293638881942,0.0320677213044949,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103766451409199,0.0320789132879422,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.437708292954207,0.0324813005692588,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0746071422842066,0.0325175045766376,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182031823235906,0.0325469324357255,295,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.424474093642571,0.0325838356615115,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0873551185660796,0.0326755660926517,507,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0942926760988554,0.0335205336300272,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0675494797453764,0.0344005129398056,353,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0907598897348456,0.0345649128621659,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0854038481388111,0.0347550098345368,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0910291350361217,0.0353068380273992,194,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0952496984130648,0.0353908173179306,616,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0789323759524236,0.035715727475462,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.089286500189987,0.0358983051678741,96,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.10802828089606,0.0361572266063915,694,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0866108035119954,0.0369625984458532,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0802625326088476,0.0370324403770382,163,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.125434942365474,0.0379607453670339,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130439517116871,0.0380943931858275,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0874679352152469,0.0381256119605223,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0872870336284195,0.0385146669487909,396,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0880909231826155,0.0405547892418987,17,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.105483746858387,0.0408432335729388,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.100688577995832,0.0416682437252424,439,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.093917832159638,0.041789257733574,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.073131477621639,0.0418833931264112,583,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0787995519076938,0.0420273460949803,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.135460616757094,0.0420581992099354,665,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0860762304520354,0.0421235875390184,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0868464498161732,0.0423868187874674,472,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0822566881796079,0.042884083828041,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0869307788306493,0.0441328731929678,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.087344565754469,0.0452392658786456,135,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0730509307354142,0.045253602152624,401,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.173559145370303,0.0459263971060124,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.122440661598749,0.0465246380326279,600,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103267747112006,0.0476543025762191,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.077927170220006,0.047875279417217,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0854700374141869,0.0480982438561994,193,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0885570032229692,0.0492438338527611,366,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0813500715986483,0.0496472333263303,668,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0838408194310251,0.0499746983856754,595,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.077665846862566,0.0503469791924358,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0984870994374989,0.0507757168513252,100,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0697634981629333,0.0509703519627064,1,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101089096272943,0.0514029636602321,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0837064586828034,0.0518186996242382,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0917833186791342,0.0522618007818537,652,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0880307959412708,0.0527422627702864,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.083437860640506,0.0528652196157769,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.115032514071746,0.0541707073427443,218,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0674511587079281,0.0555637794017568,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0839203515672125,0.0568776712162599,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0855074225232637,0.0572649306632732,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0935327506204872,0.0580293336476195,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0692314430673385,0.0585204356768759,82,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0785760480849251,0.0585366040680931,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0766411379362432,0.0587694538513513,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156979546591067,0.0611576727266037,171,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105594894414702,0.061370767938449,176,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0817188048558147,0.0618811274986347,98,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156970830699406,0.0619269453208467,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.138532314763346,0.0629275140432184,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110254848706323,0.0636159367523305,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0811714080536067,0.0636185681745252,657,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.106970407183384,0.064189783062287,733,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0742286999946236,0.0645459039736897,551,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.097657359436586,0.0649567013262451,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0813983741090876,0.0650074129295357,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.106498920902557,0.0653328127360761,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0728633278855169,0.0667141022866057,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0735144202490218,0.0688725768390694,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0986527289275521,0.0690812719423925,581,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0724197308135316,0.0695488768193415,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0726340079953822,0.0696161304886867,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0751341404701275,0.0696984113855463,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0750586280755884,0.0699985022833128,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0754795258800949,0.0721285028281361,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0736414183075649,0.0731755358104765,81,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0811748747331186,0.0752279381695838,485,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.100880188072564,0.0760042403832648,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0749113706893104,0.0773670338754354,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0736273695276855,0.0780911631924721,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0790035531191615,0.078103469973465,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0773366428724278,0.0783042892831973,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0853249237068518,0.0790366804425153,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0714891705283658,0.079139276001974,441,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0824597761528354,0.0800280233497141,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0728396784720479,0.0805217181534097,622,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.069048268592661,0.0810047902944531,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116746414918672,0.0829502455105902,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.113745087585245,0.0831367690936696,443,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106812204455153,0.0843538409519692,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0669173261589089,0.0851639207774511,504,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.145236655631266,0.087035421366743,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0654092575869564,0.0895719887700261,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0772582337583599,0.0897850606542402,159,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0753413058764319,0.0913434794488113,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.067938912482527,0.0914183724510484,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.286422195689427,0.0920312488320896,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0694405224343201,0.0923464801205113,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0850218540730258,0.0923813037569129,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0632024586298409,0.0947686831415982,723,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0744230876755824,0.0957410249170204,130,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.372316495750143,0.0997001706043223,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.246212734202563,0.100157522706274,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0679173783222105,0.100563429592894,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0715958021738232,0.10191494866698,682,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10346635509,0.101980535416593,643,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0671895627359005,0.102542853798164,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0826812760600033,0.102941277630763,346,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0699876052085813,0.103885343650294,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0670083324456719,0.106050070970822,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0717985047703924,0.107060480996816,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0883140399540736,0.107272955540619,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0711849706608278,0.10744201129695,50,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0834949581025818,0.107604421279782,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.334817413479197,0.11224764400004,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.071342931423856,0.114253238420385,552,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0625142852513601,0.116490485177454,740,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0579670883898972,0.116717726363081,25,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.247556941337733,0.118272476232029,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.324205859926513,0.119737491136971,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0876629549449869,0.121668442454142,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0667021868904647,0.122346586237797,299,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.062774085948051,0.123909003867795,343,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0632714478455869,0.124013209910403,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0707798583144758,0.124296598270643,705,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0604016828208135,0.126108818939512,246,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0616040457130749,0.127470297824461,547,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0639255862405877,0.130092866604391,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.319508426550717,0.13086382576682,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.07811025670607,0.131588757856876,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0600917377917737,0.132717823873056,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0638535884329855,0.135358952166821,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0896798951223598,0.136864725583885,122,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.315286940194068,0.13926198623024,31,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.112495679686497,0.140651462568805,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0655832419338701,0.140809783043133,575,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0587331606555372,0.140896844828566,444,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0644481781454557,0.141650698711033,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0601395468383646,0.142309568310411,342,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0741548698095092,0.142914731789075,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0884963385643141,0.14722540672988,105,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0518202067592831,0.147415799099441,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0765162609033336,0.147873271166385,15,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0578761878273191,0.150040147932115,388,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0849250775536769,0.151595239423462,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0640869900073833,0.155380276245877,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0845440318211134,0.156588283490594,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.335150058652183,0.158517482747437,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0564202381805097,0.159595390226023,36,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0625037334693695,0.160044876538249,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0623257825747257,0.162794342802993,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0577806548568531,0.164881446660636,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0552227169869116,0.165171410775336,384,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116305877386123,0.165627514548274,487,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0559621908942162,0.16594916090385,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0545520395955142,0.167385450662475,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.406392068468794,0.168209415024573,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0522432106811143,0.168613500136334,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0556965031029027,0.168712021030934,381,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.209961229906186,0.169090551322441,129,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0554726085128859,0.169335120867451,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0595159448462168,0.169950760393765,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0559135684243598,0.171919733054989,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0531792835416774,0.171948176322683,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0565194220190717,0.17403061055819,312,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0453730991515599,0.177263492039917,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.200087106251224,0.177875668701543,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0512588654243108,0.178423152499174,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0491799407215568,0.178770291546585,570,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.070563469319457,0.179546114395354,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0546874603123411,0.179939047508766,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0593437049096029,0.185572259760317,145,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0577101153417831,0.186939176801523,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0577941623662492,0.189166220711959,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0517926706441905,0.190013311615699,278,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0865744327528251,0.191160270929766,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0773562419032754,0.191303476555861,261,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0581892817020232,0.192618682306344,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0528988582168739,0.192769404322917,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0547246493459154,0.193858986295389,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0784973273866442,0.194622850470381,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0523250297173501,0.195128849887035,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0496909375618106,0.199297916948726,614,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0670780242036691,0.201431285823413,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0508676690883524,0.202263935094684,380,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0588212183979212,0.203095055469796,751,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0513084851713484,0.205212574988345,601,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.286899260767012,0.206763166633255,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.049801482561654,0.208340197752794,220,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.289161203181725,0.209859346406562,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0703052925099111,0.210902982642109,714,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0768462533520394,0.212468894111126,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0530331538693293,0.213160028772431,300,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.252089060627529,0.214244597607454,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0721254339848072,0.214628764948205,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.054576002691077,0.215374643288489,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0551465116802717,0.216424644461591,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0499850933355647,0.217075396263745,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0510285875772948,0.217677851408933,410,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0485493244483296,0.219553589717301,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0535139570945211,0.221878722587346,120,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0671308396496691,0.223678861041418,326,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0470818886499461,0.224028495566927,322,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0496121752310486,0.23325358269829,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.197010899956001,0.233263629465838,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0472139529467923,0.234309664350633,237,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0648341896693378,0.237136163571503,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.228238417925009,0.238029980915285,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0418399049627232,0.238722660597636,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0486715457946638,0.239093448414287,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0492648102423385,0.239861045123911,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0444861442911385,0.239986017688175,260,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.274747451206778,0.239999766082026,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0450845319233536,0.244551750433003,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0474515683420264,0.245180619031678,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154531314839021,0.245359319456961,325,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.098827105446252,0.24714950675182,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0480520152776968,0.247352247127483,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0787139575654655,0.248668957276413,143,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.238019249976958,0.25105167123179,47,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.15822348613557,0.253588494563609,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0464422537740048,0.258254700057348,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0480583305430908,0.258387828627704,475,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0408263497891873,0.259894511169152,251,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0470619925764167,0.261606044804731,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0464430310898537,0.261862146517302,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0627589206124474,0.263234749639691,150,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0950306915253072,0.264185814363375,83,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0619420412061012,0.264205609762185,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0583600295549611,0.268359033664608,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0433556654020304,0.26844422664728,400,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0488328524818278,0.269868660002257,229,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0503901256190239,0.275984977923039,241,pan-cancer
