mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,-0.0428453922119667,0.258955335329118,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0445262570259747,0.259748256959254,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0390541976866823,0.259811406921433,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0439811553646387,0.259993581341946,605,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0442113373164351,0.262042449342341,376,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0385813130912309,0.26299861524244,387,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0640545734656097,0.26300542452682,218,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.041452360754894,0.266006405127536,620,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0562102437067648,0.267864407493295,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0457161189297273,0.268845502599919,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0532981959483813,0.269086950867696,461,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0417294023305821,0.269129632941387,60,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0582679926126458,0.269608189665938,29,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0601628024381939,0.271303610214997,162,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0392164590461639,0.271819357766829,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0405904930859163,0.272848261187004,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0817387990346697,0.273030844395929,295,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0856234458548779,0.273536841542494,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0556046465436808,0.273542445407879,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0403239267197022,0.275570001615207,720,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0355252510355639,0.27892261773417,152,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125186119696239,0.281556578931996,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0394836084903719,0.283300469264114,351,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0380722646834675,0.283428458871117,661,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0398120290253097,0.284354072288047,189,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0777062066454525,0.285666200461514,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.035224112562434,0.286439975384779,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0544498721775199,0.286709631138416,585,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0365987597422744,0.286726914392726,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0375425895896321,0.287435579062713,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0348010913772638,0.289287409297256,687,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0343851626730852,0.290121588434958,133,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0420867318188642,0.290364581978395,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0387547513110937,0.291557223962133,550,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.215942317510083,0.292110289674901,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.198339817024617,0.29221781218937,600,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0367466550680722,0.292324681116601,696,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0405089972681297,0.293145946808337,324,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386213761225465,0.294863405934484,59,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0379357729087549,0.296131350055504,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0425785261485821,0.29872040192675,573,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.326917121006959,0.299643881920179,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0381717711497667,0.300258118847207,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0397713924604116,0.301273776569844,165,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0505521811147105,0.302878462168128,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0514131128787221,0.30397598675578,150,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0359219240945863,0.304805455395321,619,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0454252214838195,0.305658559365068,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0415529264642525,0.305963428727126,751,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.039681214605819,0.308323490337179,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0583960934315541,0.308661156011768,345,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0368890814003909,0.31065357365245,701,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18356490295259,0.310986690227345,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0369467346650798,0.312060518388619,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0383552558840258,0.312383359976917,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0324434969830611,0.313684191707764,609,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0361330403739881,0.314091338049422,666,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0373291442795627,0.314184484421012,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0369922569993584,0.316301581721777,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0372802245803245,0.316501876711671,205,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0328743279262886,0.31676101943668,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.03354765942276,0.317378034171756,303,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0370030607542209,0.317417579848459,297,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0369794423694316,0.317856255581241,597,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.036416931783678,0.319157605816647,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0392164315833291,0.320851907454509,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.056712847938325,0.322812768923002,11,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0479861821132344,0.323188172128396,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0379463247642866,0.323500706471978,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0329381556554267,0.323647589550019,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0345707226854381,0.323998704853019,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0337786819788665,0.324121113894725,473,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0383663907938889,0.325820131391188,653,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0529162025903879,0.325958516996252,49,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0372080481812495,0.326529556212891,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325508614547813,0.32967295788099,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354305213717255,0.331476826503331,624,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.193018124344549,0.332991171405229,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.038918940772056,0.333026846904575,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0476338903253797,0.333273460006261,394,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0326215756000198,0.335243132745782,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0352418228544607,0.335723395229091,177,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.036131928838713,0.337349775036319,595,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0530652836999387,0.33781153146469,733,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0459202707493777,0.338401859872917,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0560585426400194,0.338441524786964,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0368643273271338,0.338782179987569,309,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0348016454737383,0.339461442859652,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0376674770564676,0.340463051859563,642,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0349901476890079,0.345491754706958,275,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.03384502507839,0.345593540542887,441,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0338916655561762,0.346758092404824,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0508064127584005,0.348811341885282,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0471267182170072,0.348852334275589,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0303679228235566,0.348857970192637,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0309714255748726,0.348903306103308,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0596932781947502,0.349585998792053,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0316105886164405,0.35264271986676,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0536839276381997,0.357736937227649,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0346915394178609,0.359120468559605,601,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0418701469021347,0.360725984073063,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0325645873336562,0.361706204223978,386,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0307564418989046,0.368106652486121,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0320716648994573,0.368128727886892,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.033433192010903,0.368163462403337,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0326067650331865,0.369848973337221,93,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.430978770750103,0.370128032702352,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0326643088473387,0.372378967336424,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0312591103554265,0.372559835472175,384,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0472514078947454,0.373775852403581,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0275797616593732,0.373918656269255,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302021254949985,0.375028193711909,455,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0275903749013247,0.37506266307629,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0285883028587822,0.37534415887953,530,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.031620051296594,0.375980109948542,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0648611788099365,0.376553092260624,658,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321858381000103,0.378074766852949,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0427883090954404,0.379274312484923,326,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364419244545335,0.38048009119483,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0468480903609878,0.382331956834181,754,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0352928292688645,0.382673213502245,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0353057598470564,0.383823651941138,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0281842341751302,0.385497093990911,224,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.034137045127506,0.389020007615311,55,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0325911536901982,0.389646173848602,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0324422904505932,0.389664712069784,283,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.028734264158144,0.390770368384875,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0335416438218214,0.391379103072831,549,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0304339998012003,0.393343387189049,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161845082087513,0.396043712166097,592,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166948984388767,0.39640683661949,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0622318347818476,0.398966023205131,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0333851246868581,0.399431914763471,572,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0402069390497133,0.400021351068173,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0329175476604003,0.400324752602964,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0293655193203735,0.402077992403273,421,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0309365254209224,0.402481106336653,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0316895214265507,0.403925020215051,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0379930354812314,0.410412932759366,334,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323225925222688,0.410842818885937,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0294335665312458,0.41113094278882,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0289540652219031,0.412088582317689,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0333102572637339,0.413014822771535,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0486078219768449,0.413826213844228,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11987903277193,0.418870796899346,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0401252923120365,0.419352837446086,747,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0440452396361685,0.420120596674362,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0413317643415034,0.422277474236704,38,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0286897437251616,0.42394526214679,279,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.025343875262253,0.424309159928422,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0268919783566484,0.425194045238464,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0244376246315943,0.42851459045286,198,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0434695001472759,0.429245489061083,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0248778185128718,0.429383241359083,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.030124030404914,0.43157916368617,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.027938770730465,0.435005489828475,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0293199953623464,0.435145698914076,380,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.151610576751725,0.435263637619876,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0305522470540752,0.439786227096303,184,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0292031829641275,0.440650750616351,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0300219682128838,0.442516413738278,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0588700728122059,0.442925629644114,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0270821025701714,0.44391188119423,551,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0296597037160535,0.446423404531739,311,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.141549696084074,0.447542310256,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0290638320164943,0.448402056779417,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297264877058583,0.448545594717118,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0284586466828917,0.450336971594366,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0286365954509721,0.450917716265947,76,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.143803856784073,0.451990622518743,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0375384889221554,0.452454682265731,714,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0282773184887618,0.453434858194291,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0277894333058306,0.455169559545202,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0347047200725654,0.458657383630063,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0476076208762001,0.461720013938658,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0270006678083629,0.463727966484066,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0254365627635828,0.463908281452985,207,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0271089832373154,0.464162919515382,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0425391340563332,0.466008280705999,320,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0368476827421176,0.469973359156226,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.035794160870444,0.471289576361938,21,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0284084683923616,0.472395323582046,179,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0266433362150027,0.475530993612669,26,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0387842157686617,0.47812742929266,99,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0247342343611954,0.479650290885269,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0406406494841825,0.482150728184253,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0530802044560805,0.483817748532297,429,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137690192476307,0.486981049776124,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0227586243731026,0.489724295829738,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0253221764135805,0.491329078226523,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0909443828977839,0.492512548102342,129,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0395656912264122,0.492533691099115,67,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0242448116051263,0.492854997609743,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0271422408283838,0.493365360056916,637,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0279317424539128,0.495055337212776,406,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0260840592606361,0.49742545766811,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0234376425124712,0.497617765287939,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.024585890995654,0.498578078995204,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.022165190618832,0.498983056729363,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0260411975724704,0.499025647542404,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0253663059215874,0.499117603095055,96,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0259163999595169,0.499693617274843,537,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0348583035123344,0.500467642733695,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.134994375683179,0.500712483751006,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0400435240790605,0.501254877547772,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0365327602439661,0.502330311210433,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0336402958321832,0.502859118851756,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0265332334713575,0.507123663226009,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0253995632652265,0.507964605839524,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0255211839346552,0.508434701428063,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0223901432482731,0.509091290839912,163,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0232741052801638,0.509707435890748,7,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0229776696327448,0.510037325035238,267,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0469508659578011,0.510212103477412,128,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0237206676351927,0.511135379702185,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0573898769744916,0.511625863866652,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258422798917827,0.511806189974365,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0241301648140259,0.512564138577905,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0241077714734002,0.512921318198699,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0230606609290884,0.514008504112833,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0252974367479879,0.516332294330117,593,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.025389747763118,0.516378644219091,116,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240521205077658,0.517858841474267,608,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0210452608658022,0.519068864707283,266,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0275023762818424,0.519902563401555,464,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107115202424975,0.52093250750294,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0362942088725835,0.523736937300585,468,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248608024373488,0.524485915135434,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211424686526386,0.525319911100263,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0371543373346227,0.526122253798539,665,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247765620959252,0.530411043318083,447,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0229931250809796,0.53068381793595,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0539931685752012,0.530877525766158,390,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226396494541441,0.531571782875842,671,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0200694045727846,0.53506166958761,565,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0463588751656835,0.536056198909294,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0237312779420152,0.537695309417986,127,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0253969415647975,0.538753684828761,607,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0418285844380334,0.539157452485054,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0231272353081823,0.539830420080123,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0219584362418436,0.54180476577967,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0201863480859235,0.545265306409339,63,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0219502376336761,0.546374009490723,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.022483365600669,0.546463372597157,66,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0326252982918915,0.549792813600626,105,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0221020301821177,0.551628096794989,508,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0344730813483282,0.551776274581482,217,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0232756097568917,0.552125632935653,222,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220566539094544,0.55291103201112,739,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0231312450050672,0.554714517361344,505,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0216687467185684,0.555494686279528,312,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0380272570202268,0.555809625502376,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0213821130713046,0.556362798975261,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0236709248142248,0.559041772777553,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0207605878683061,0.563421489183372,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0215889307657756,0.564682595200747,19,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0217177884093331,0.568008238405099,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0222512460107915,0.568303136730234,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0315239583978946,0.568812181567092,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.018888129929036,0.56910122792024,260,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0220037516461814,0.569789546475603,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0708070104999149,0.570469992180514,185,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0213064537169612,0.571168718067102,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0205606058173265,0.572062654081465,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0337281765797842,0.574282595658807,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0211486642648229,0.57507505354284,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0253183243963031,0.575174479388723,346,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0395819880168681,0.57831918686358,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0211825005232026,0.582306676094557,710,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0317560279189777,0.5826441651018,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0209307415196596,0.58384544492646,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0300513679845662,0.583966862805842,121,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0188631173468352,0.584648779789289,474,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0209289192196224,0.585967445576434,98,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0193542784915772,0.587437015128539,226,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193799736029716,0.590279879480316,602,pan-cancer
