mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,-0.121078163677404,0.317464849956767,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0380040449121196,0.318331526854038,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0279059164509245,0.318466277026312,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0300454837145366,0.319340161146319,251,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0375035019783331,0.320115010427296,135,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0364215340718702,0.320164979074769,141,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0889789855119919,0.320556742737921,658,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.170736870353022,0.32186762165597,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0335445405946545,0.323714766239266,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0375356970565014,0.327660448471,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0381231959938711,0.328225888900749,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0377307335628292,0.329107128404379,43,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0449181889258667,0.330190886275765,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.088363073444707,0.331896665096645,459,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.086780308301479,0.332342763461078,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0345695917655659,0.332745233192681,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0340074787322892,0.33306385291012,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0324900696259826,0.334167717429081,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0339258060222077,0.334609425189182,419,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0314146834990457,0.335485465691786,432,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0346362072420976,0.336272416965835,488,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0322198866980555,0.337269476966924,596,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0319485184496163,0.337827178019807,745,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0386455717394023,0.337999632075842,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0340548817175883,0.341986685664712,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0353698250968432,0.342050836835325,125,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0511118755048516,0.343558257224035,685,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0353460382437195,0.348034541575061,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0374036316411078,0.348156243476973,352,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.155618610431585,0.349124574752585,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444272574319401,0.349523440416283,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0404260441386523,0.35435415602589,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301688448624627,0.354675459894747,63,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0766611280154147,0.355540389610122,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035812127709166,0.356951909053032,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0309101408933842,0.357122528554083,523,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0304351568563405,0.358287509605953,195,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0381076072977998,0.359452571326113,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0285775264480971,0.364020951556231,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0355642644789203,0.364208409460633,362,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0314811139082062,0.36433640640554,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0331857575968106,0.366292475965477,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0382135403624509,0.366428759994355,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0470964017453763,0.367793365496096,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0477392506512623,0.368812944423175,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363979498376244,0.369717748157697,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0309032363666586,0.370403772317917,551,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0310241335616853,0.371329420233429,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0836754934799637,0.371400469668754,134,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0296200790539765,0.371737760720084,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0664660869953858,0.371966959001736,390,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0545877601197771,0.374550160067372,232,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0314721412536537,0.374825639247115,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.030526540054632,0.376176061889518,5,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0321527342954609,0.376813433529678,8,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0331362894768101,0.377908468161013,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0278500858074477,0.380609604762053,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0797425824381775,0.380610070606716,166,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0266875020851205,0.380633554531502,82,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0313124822863286,0.381059011706823,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.138129800472137,0.382713947282965,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0257569772732848,0.38564200336321,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0273300699865414,0.38633946297116,615,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0249904943979745,0.386886088601028,73,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0341196815541482,0.388283852783279,227,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.046276341497598,0.391213117007271,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323556564775711,0.392433578718115,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0296793371177941,0.394260153702475,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0738309076002107,0.396681125754373,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0292395475064013,0.396933457026312,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0327192146400371,0.396977563648522,607,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0489936553084133,0.397523665446654,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0304951328318307,0.400533126071394,597,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0254766039318499,0.401252079332124,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0309221627743502,0.401519260303481,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0317341007548165,0.402925164479657,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.027824067485271,0.404703943510073,278,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133621408192064,0.405418653250113,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0299109376161946,0.406449522203679,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0698077830127337,0.408540800957504,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0276808465862294,0.408621676740689,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0279661615176042,0.409737765931552,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0354772682424772,0.410342903165383,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0300926165161741,0.412538699040494,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.130287969242665,0.416773703424668,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0286935558375413,0.418456344495275,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0345370653115908,0.420905499277249,191,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.025711438727342,0.421430995402822,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0310185571166195,0.422193657879674,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0310063199533972,0.422247197726727,389,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0311577035979744,0.422856375425147,572,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0379089148275773,0.423068358445372,349,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0300663291322009,0.424708823598747,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0282308198341255,0.431056655429028,662,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0218451075786947,0.43109952969807,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0254875252042243,0.431225649805293,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0353393078735562,0.431740513365001,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0302909077011874,0.431858838894829,130,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.11404612113001,0.432139110452969,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.137298808254639,0.433156246608486,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.033748661791172,0.434158952015653,15,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0256369118845274,0.435160626414495,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0288629209763157,0.436224718495579,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0269768012131148,0.436988970528936,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0380133485436394,0.437815482550155,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0414654259376742,0.441134082851496,463,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0289017944119286,0.443441664663076,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0241184774630834,0.443477508593372,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0288027570653784,0.445097107154072,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0287066295266449,0.445294626424433,177,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.025534966505624,0.44715432715567,713,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0422865871151145,0.449421563182496,571,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.039217196175447,0.449969606224364,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0419453445085157,0.454974165569895,143,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0368269725168461,0.457426984957581,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0274329574908635,0.457992976179001,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0267557603486053,0.458102535003498,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0281774653764119,0.45909782586507,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0237417121383117,0.460273423803154,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0320477440543373,0.461117375408144,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0951561064548916,0.463660232683117,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276355849777676,0.464628801892413,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.066414056354956,0.466007988965291,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0270285493131349,0.466640602149565,193,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0231342504546989,0.46708870459361,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0209431514594518,0.467587808423282,391,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0233465488721698,0.468225321364932,614,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0281537332943164,0.469174382695591,65,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0653422638265524,0.469380846833828,161,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0370997274414935,0.469408873238141,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0267504708122843,0.4697383027485,196,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0381800811795445,0.470616029033294,277,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118793796392091,0.471777143999831,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0252602856979226,0.476224213764632,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0263699970486326,0.47816826873388,76,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0203997323129945,0.478921881826134,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0230512249334322,0.479285145369427,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.023021388018548,0.479641255410102,400,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03796484686917,0.479965212067695,67,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0269014207192805,0.480884708444946,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0277684843057444,0.481220920623224,242,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0364775148873143,0.483462540374126,88,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.108150656456385,0.483578517260833,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0237390341145363,0.485547363377533,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0274814814827392,0.485582118577574,102,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0274736322732498,0.491240996547253,182,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0218257102906928,0.491833727030756,337,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.119547446959256,0.493098097572647,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.025290205906796,0.495430769237432,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0262388422739182,0.495431363886629,575,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0601490201751697,0.495907183729067,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0254447246314984,0.497249005133605,263,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0227927096706968,0.50098561946053,343,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0608881209848909,0.501843820040422,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0608107298058434,0.504465802424748,114,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.022221079317066,0.505069133377859,720,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0240543515124678,0.506151540412183,668,pan-cancer
mRNA,CTRPv2,968,AAC,-0.056254580003221,0.506891903129817,9,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.024343766131981,0.507816347019238,490,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0236329025018079,0.51018769209093,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0212133172658275,0.51050217125879,74,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.079449127196244,0.511902421078875,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0214078510211564,0.513958801490031,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0209300172926359,0.515084359189572,744,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0303060665607939,0.515136431886067,40,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0903864492105139,0.515711112451239,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0236261880663928,0.516009148428022,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0241342254916696,0.517395397923022,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0296176942896442,0.518740112752971,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0189020985566526,0.520757043937603,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0235578480918352,0.521664702743213,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0215967577196926,0.523426315950096,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.024839475861517,0.525313773737772,184,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0224694465140605,0.527102938449775,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0344893528679131,0.529352310022351,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0219627458533715,0.530883357634144,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0277268195413171,0.533146480794499,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0217880130809691,0.536835210482533,279,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0824903133755133,0.537144821060921,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218840711580023,0.540924696949348,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0282375011937116,0.54224088988411,714,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0230604620320574,0.544093864416734,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0248533097567093,0.545341233668154,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.022155111575216,0.547912964536858,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0230768722378267,0.549540844026873,145,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0242330747376031,0.552048881327792,46,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0210684917514072,0.552639365746992,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0208411357962366,0.552796930892809,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0234401989172009,0.552940104616287,158,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229073466902171,0.553904777823694,222,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0268728148485912,0.555648649013814,12,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223189526301881,0.556849531157614,594,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.020236929410389,0.558681618186512,446,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0943533634673744,0.558691514285447,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0504775403263325,0.558699683634302,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0182228471503055,0.559749086281412,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0308311595004148,0.561000259485537,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.030483042210479,0.561323444578281,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0221160661582483,0.562506134593819,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0223244446981615,0.562833370766909,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0218499492168381,0.568069424871348,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0512238671465902,0.569366424225987,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0210058822635586,0.570653277059398,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.022705656508795,0.570715443317751,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0185353928694922,0.571963538279019,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0233822384962015,0.572293863160029,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0185009616739976,0.573917087733799,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0217832700606573,0.575218062066313,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0205459056372773,0.575283501803205,87,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0193651228626139,0.575472353659225,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0208950304809079,0.577733355670515,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0279479345573696,0.578718779749863,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0503013145704002,0.578972428263665,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0274307749384836,0.581215379736186,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0217539575746741,0.582843286278159,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.028949571252534,0.582908845399887,174,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0204841761789603,0.583199591040374,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210969172667072,0.58373811876493,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0304107219487526,0.584487361203407,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180135424931919,0.585803691593394,383,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0277677906488545,0.588006951378039,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0182965075542871,0.588292778411307,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0180803558675356,0.588905886321439,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0194724574188928,0.588980218588092,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0257191519541464,0.590239106366785,38,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0209587945696025,0.590690475819466,660,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0202167185636772,0.591634569015283,672,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185185974752687,0.592285332816606,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0251330686514601,0.592571563178879,348,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.020241318792976,0.592658831226324,633,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0197647186384855,0.595211888492675,167,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0299705711488291,0.595560528492015,359,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0242336009888863,0.597524147774515,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0182878129290396,0.597559259490158,342,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.169238627119948,0.599015032314231,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0201248759347593,0.59955122446116,454,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0187217443499636,0.600759636429426,622,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0203534260068412,0.602200457121175,159,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0217562269113088,0.603237742427249,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0251092559753338,0.603750430114628,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0199595568002179,0.60424149334102,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.017448347060785,0.604357022643488,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0179195575531383,0.60482401159623,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166625404717184,0.604932928652625,260,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176558223416197,0.605142708545897,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0229187345210058,0.606384921489595,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0474422681826683,0.606729414009181,429,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0209687156389512,0.606811275129601,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0165670569282897,0.607203310723262,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0186621043337176,0.608419843243364,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0758191216977762,0.60871616563175,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0168665825514973,0.609051648514778,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0284493430507139,0.609107974187162,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0193844111645533,0.609264543035947,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0378324835940063,0.609508543714468,108,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.016178257524683,0.610544750975702,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0181811141728931,0.611891833617965,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0170362806257942,0.612959330987662,19,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0140719320759579,0.61478728143721,561,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0661266965011938,0.614998679492487,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.02294911175707,0.61742369989985,394,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0160406453770404,0.617452424061157,654,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0235362633482927,0.617597521264571,581,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194046746198326,0.618281611999833,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0191452303094432,0.621026294588231,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0162552999163493,0.622327909907155,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0238178478843397,0.623956616883427,234,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0163237306505946,0.625688317263748,608,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0263712386239479,0.625866308736527,118,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0162735780436333,0.626338742424125,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0258751850747101,0.628954642804806,443,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0844420833009454,0.629619945608164,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0161820929948454,0.630247899520302,455,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0143336291695843,0.632019465080718,582,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0175208718145809,0.634815711343122,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.01590592323794,0.635394694910655,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0179033450893686,0.635606537259871,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264027900375433,0.641455900944035,97,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177808750469314,0.642291848479604,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0786267516679743,0.643514209774395,491,pan-cancer
