mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.0500068605986768,0.183310894624875,17,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.044807606176207,0.184733131946488,322,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0488028002531381,0.186185462867868,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.043677105933865,0.186230240819144,274,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0450519294479345,0.188975551644071,508,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.041364818919841,0.18918772299363,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0438186334126941,0.18922306171712,473,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0495661100365709,0.190688946927689,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0690675940094467,0.191457149746724,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.058160808359011,0.192978525694588,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0445601637918866,0.193647813314087,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0490808550710553,0.194136617575267,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0616232281732585,0.195867163904127,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0419382355767538,0.201083871872229,247,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0450658779526558,0.20150182435714,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0419688336064578,0.202841453392118,650,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0923709204732768,0.203594960047063,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0467370530094795,0.203777041950454,623,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.043919934472047,0.20406109506882,26,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.041586234202449,0.20421590048285,670,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0460146306293859,0.204676305358656,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0727187802406607,0.204969881179398,375,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0420333252421711,0.205679680526423,708,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0397890328629483,0.206396249076584,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0460531044239301,0.207030104792214,196,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0726622939433784,0.207664420708827,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0441292259359209,0.208430999598336,51,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0603621464466133,0.208537759849357,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.04064159388889,0.208903202033194,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0358555799451318,0.209599569888415,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0409526819213167,0.211890508477146,458,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.060275414769224,0.213416219879428,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0449455828157638,0.213554587205425,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0381523558479158,0.215257122667663,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0439692096419132,0.217002228988023,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0458852594703699,0.217748299333767,682,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0431629494328925,0.220500614158953,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0430969978624826,0.220988626125184,701,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0636278479760828,0.221202676585953,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0385645756403496,0.222777162459809,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0565518822030917,0.225397532913177,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0396809022946493,0.225508971564638,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0689619636807718,0.227261665539314,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.060548268219458,0.228386792380877,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0441922560739501,0.228585941327345,60,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0423308302492036,0.229690139092855,722,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0397491020695055,0.230448374940757,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0387268517087066,0.231023147503886,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0470069395404991,0.234258446976429,751,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.045327951025858,0.234582287995976,376,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.088758663812841,0.236325973954504,123,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0364468504711782,0.237210631408709,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0431194467397641,0.23761852025964,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0632449378704883,0.240937945237788,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0413942038265366,0.240982412666465,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0416899680829009,0.24145114244267,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0352817739798583,0.24289533926401,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0447287012245344,0.242907600270962,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0398003220075553,0.243524981098041,619,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0534248472224412,0.246427981204324,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.043313929573343,0.247589883751816,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0372719799803929,0.248109496910035,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0448869179971279,0.248726662512596,94,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0405191859400273,0.251088398269478,381,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0348462543414557,0.251657311943558,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0441132890171781,0.251967746737419,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0432357672768291,0.253287563124401,732,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0578656248014814,0.253408509758327,29,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0544960843221062,0.255272822045453,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0456283290435056,0.255449618753774,484,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0373316005395929,0.256061597124985,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.043629937175762,0.256181606445178,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0397568710723808,0.256873299484525,659,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0874108360150606,0.257658192119757,429,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0425627953326838,0.257816798939774,451,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0420658123415605,0.261145015268085,98,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0341377456008713,0.261243261246147,202,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0508140342063963,0.261790327293359,527,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0643897418251966,0.263684577449848,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0364249036236931,0.267590894887529,509,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0394069280568686,0.268004902575589,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.043095486949825,0.269145584275265,71,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355682259709989,0.271633004987807,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.041993803138225,0.272933993202761,179,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141256948152691,0.273191792960497,131,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0365733968212856,0.275032906304802,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0568823055224348,0.275113401825952,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0454615223359159,0.275613952432084,439,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0413183273413404,0.275650883470444,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0523518962544292,0.276588516395376,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0325183924896792,0.276872903380912,73,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0418224978811653,0.280558362194025,50,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0322746535550626,0.280691744373359,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0402639942460128,0.283090673993471,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0378605310305795,0.283364125564585,618,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0564451709543901,0.285212958354708,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.034854091933329,0.285372654858774,303,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0396800862572187,0.287197041816353,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0381391892736879,0.290275158069848,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400899088117308,0.291507626893468,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0337510111218891,0.292533541868016,374,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0594853378435385,0.292641547972054,665,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0380606389432195,0.293104044951531,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.038782899142135,0.295778017065835,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0398021886513139,0.295920376044473,201,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0375644668277381,0.296617930984733,626,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0330689380376836,0.29762439376726,338,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0385190213355073,0.300323102786004,18,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0319542432064288,0.303032146686869,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0351872522645653,0.303953769419077,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0445070678806629,0.305085775235789,15,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0381591390617803,0.306274528301026,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0362488363560893,0.306909562340513,537,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0344442100205138,0.308014429754231,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0547967905232602,0.309847869697236,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0390056879198712,0.310658483032049,642,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0323026294977945,0.312463848632887,152,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0371013542544802,0.312630204326203,167,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0451854194736886,0.313646882280002,756,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0376910403362967,0.315826446645496,483,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0356713246410919,0.316499045673734,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.028617803153555,0.31892406392027,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0344657218506824,0.320112374730062,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035371036646002,0.320952980245412,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0370511854324691,0.321339330247562,759,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0319175878588952,0.321860777945622,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0332383465861176,0.321902478974242,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0334996251023842,0.323366725288375,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0525192810916047,0.323811503143956,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0371879950581078,0.325130050033953,183,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0339730433736881,0.328229511792131,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0403139525617958,0.329762185014861,46,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0385034232429077,0.330059384706719,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0355870910306735,0.334133792513033,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0499153810527933,0.337010621118207,121,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0364640354490826,0.33785005250467,667,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0508803722372299,0.339633681376599,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0438194878131887,0.342034350425135,604,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0322788918052422,0.343324706064854,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0345622073080052,0.344139148131836,351,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.03684531358326,0.3487554553901,639,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0334706512385123,0.351626962826217,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0426137640443098,0.353093385655132,348,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0352794388968975,0.35349291631604,389,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0333164010657667,0.353495073605346,13,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0327121351386625,0.355386663171772,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0321107112765147,0.358284651509371,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.032963064261896,0.361444537334472,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0311938773864296,0.363170286967472,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0289032581119483,0.363912205513741,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0320762610081925,0.366420546292699,627,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0362128741302933,0.36944648751026,103,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0487130256344135,0.371054462609922,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0322884268055909,0.37139062798142,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.034443024792973,0.373242642555998,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0323624116719519,0.373456760693153,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.028872587917157,0.374164919350892,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0326890522396471,0.379481158091028,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0322867331724167,0.38060063516408,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0314637132713182,0.38126550774109,460,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0380200505455605,0.381583258376876,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0453600394735321,0.38216956178583,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0305219424549993,0.384331399187044,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0289785814762144,0.384436133973654,729,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0295872611997972,0.385485157241636,22,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0347048268436722,0.386141195943328,200,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0254612593557578,0.386703161659736,238,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0258267765956885,0.386712931049224,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0308377386165841,0.386719452516258,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0258892924414104,0.387510863990143,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398617414704812,0.390621242199919,394,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0301505688813722,0.390773554217613,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0334759664998973,0.39092861437137,635,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0269978993547738,0.391578138612441,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0307078135040343,0.394887363820178,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0325225045580797,0.396375284462693,208,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0297698257692035,0.397336556763837,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0316622933194037,0.403054508689703,288,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0401426443974911,0.40386802315295,742,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0457545716534143,0.406413213634138,54,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0285730211558212,0.408260930155607,66,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0288406436094625,0.408838857866284,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0381898601189306,0.412101536444698,302,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0299497402810434,0.41268469301015,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0381867812217728,0.414970415393124,714,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0425869776511827,0.415920568380096,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0263319268323491,0.419596861060416,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0275587442350573,0.42126820026341,542,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0372417056994898,0.421839679445472,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0313979224823764,0.422019328951648,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0311120332843791,0.423277447643246,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0270460509295866,0.423463577996372,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0253430805662035,0.425303280575393,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0264046312794859,0.427478036918425,744,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0367596486095008,0.427632980412781,393,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0304326513530317,0.429503494457561,85,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0252791240246314,0.431685883339154,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0246684291613247,0.432553575957683,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0231656675072198,0.437494059988367,489,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0548360638936136,0.438902656332407,588,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0265280701318943,0.439096338015766,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.038120348694278,0.440982269379691,754,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0388131658270616,0.441147621735538,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0239478483437168,0.443029061579236,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0293713945309885,0.44581651852299,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0387740863821695,0.447172997968242,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0259107307280362,0.448016458398568,474,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0396887203806065,0.452352287835369,218,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0262428818904199,0.454260506118955,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0257029691344113,0.455436234642561,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0366831288749817,0.455885243171171,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.051053594596198,0.456181478458702,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0213594687966797,0.458265677817215,265,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253977215777094,0.458549931057618,512,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0253368566935721,0.459855028728626,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0270943891972245,0.460250500211707,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.036757663724827,0.461401679725297,118,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243015957906924,0.467433451202244,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0225279458955456,0.474093417337689,317,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.217980049146436,0.474348615961318,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0277722138223104,0.474887164817948,705,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0259230778263019,0.476447759072807,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0214046103164943,0.479039213202862,190,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0245567039645701,0.47936269179204,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0230110330218701,0.48059783346817,723,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249453402148696,0.483736493784241,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0525260416084213,0.484203514803955,114,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0260398702154452,0.486195818790924,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0301822931740932,0.487301425837231,334,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0247693453597293,0.48730269119318,622,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219698204674389,0.48745902987539,224,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0258220095157673,0.489742720294236,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0382760339388025,0.492644088265402,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0369751499291875,0.493621737883316,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0225200310654384,0.495770703075038,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0271082104973042,0.495783427833395,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0264505039860886,0.496563623157474,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.051068741810764,0.496644458749043,137,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0192711345299407,0.499731913944442,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0479738528090962,0.500621461083878,111,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.020095320214956,0.502944495897619,198,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0225678284974046,0.503205909652418,757,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0232791775603154,0.506603937174584,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235002288427037,0.508812262093546,586,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0238470369807227,0.511600246217471,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0231597626792055,0.51208695369286,522,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0230233026064954,0.512131179775915,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0240958930434801,0.512573480083981,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.024341900206693,0.516746234241369,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0239996072932028,0.519156127019282,321,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0251542310789454,0.519911262337568,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0242263484436556,0.522846849006094,146,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0211341670265256,0.523738618590977,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0347234405465503,0.524784096217856,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0239053242217261,0.524804838840314,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0222469760943624,0.52524013328415,36,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0225826831787919,0.526529234579399,16,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0241661636213732,0.527993851276531,366,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0211727623320408,0.529634791573187,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0241438735113367,0.530303095149231,347,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0218659161094548,0.53348040845322,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0213781552562227,0.53434421089428,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0183020302110143,0.535461401818043,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215673416488778,0.541614457419007,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231102450924231,0.542854831400528,728,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0342507256942979,0.544541401131195,204,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0325231166070244,0.545093584411709,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0229844501996271,0.545170335848019,145,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0213436387574137,0.545736114143731,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0239754911777254,0.545982311376679,652,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0216848525051148,0.548632227706489,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0224666338324956,0.54993632535946,117,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0709354990345417,0.552951877030216,185,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0191138595918692,0.553007802535183,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0198631063340737,0.553719905570764,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189058855029682,0.554648967026542,332,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.021963145630575,0.555847974067474,244,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0197011027308561,0.55728892412015,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0189713852318986,0.560633957862381,63,pan-cancer
