mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,-0.0351935272071438,0.249872890569469,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0372105915240429,0.251257435286104,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409829841973692,0.251401000513177,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0582565680380301,0.251601566860882,320,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0386986844673674,0.252605787165909,203,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0385814999557654,0.253386935568899,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.066835528423106,0.254308556061298,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0364143786572655,0.254434509176224,337,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0391415323335364,0.255056624597293,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0328429063332805,0.255501204857318,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0386993768236311,0.256694663736007,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0418848320056668,0.256722087966603,406,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.151653197565238,0.257745797997952,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.034857886730875,0.257827077144327,371,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0376088997034588,0.258569203884617,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0628092464371651,0.259278815311479,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0356273556276934,0.26110090070968,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.036019657396926,0.261933817360408,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0358551582969546,0.26350654298035,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0600294896657519,0.263613910399133,685,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0326619532922295,0.26403794408313,398,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0395230713159609,0.264246195990782,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0691598323418383,0.264717374987762,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0403920836610488,0.265603583475905,173,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0594115894006412,0.266637576717071,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0379351038087451,0.267913488836265,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0360076967224535,0.270661675924646,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.117521152655446,0.271416428943165,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0557766420721575,0.272335861370277,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378034641443406,0.273004556083129,722,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0676146749265883,0.274838149339338,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128314848378644,0.275000429290916,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325268712270105,0.278169537222744,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0323772735280061,0.278365865270506,354,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0411950568381342,0.278758153854227,573,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0354867938751599,0.279570783104616,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0363444053385216,0.281191537768507,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0349230340315776,0.285877722613595,243,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0440583548312911,0.287624865762043,589,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.037933484234825,0.287633129214483,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0383507309787231,0.287711325283591,492,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0366384659402941,0.287754237017221,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0566766621071471,0.28916363363737,210,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0377547762055904,0.289889408868067,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0546403716701654,0.290496276314956,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171071515493489,0.291743801218353,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153187648450296,0.294916411342156,656,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0366582257054684,0.295705219061502,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0352441793574991,0.298250390057438,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0325761379907572,0.299020365689126,458,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0392151536272915,0.300147674822391,751,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.03310260700458,0.300583496366553,214,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.183718325575314,0.303117915089415,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0521019357788439,0.306134882117916,175,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0521058753245309,0.306421909731615,580,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0370679580134142,0.307213258323437,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0474544554490972,0.308279513777112,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0484321647180151,0.309370285641526,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0375268200729869,0.309963219325155,642,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0373026070942423,0.310624633439241,20,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0454235781049005,0.312480578443219,581,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0341426718744474,0.314350595186692,510,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.177716090173879,0.31442717073376,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0312194347636194,0.315237457003017,253,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0536175093235721,0.31634781205375,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0324597862813596,0.316427754265369,267,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0319344245797972,0.317293303140949,213,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0321687688800705,0.317622492331961,221,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0298159047254296,0.318256858859211,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0328602914573384,0.318333574569315,512,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0335401193230604,0.320877649533096,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342968745733138,0.321654541375444,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0340706866439412,0.324991356890132,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0541857284656517,0.325825164015379,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0262648106165827,0.327310252661182,353,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0437361094924633,0.32750930483903,21,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0332930164362989,0.330070520359223,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0329811611879412,0.332252626837776,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0328583840878094,0.332682729810302,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0282027662658964,0.333592567639624,736,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0352308965426353,0.337713557210174,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0322487194561599,0.337996833381162,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0492573580031833,0.339735930301125,239,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0458937442093941,0.341377087130166,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0345218233784582,0.351206631342935,552,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0377381422688291,0.352860751620155,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0303158905071586,0.353795158112095,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313077715168045,0.355983118379393,499,pan-cancer
mRNA,CCLE,LBW242,AAC,0.042565287366283,0.357366825591077,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0453883221335517,0.357643648847607,231,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0309851817079344,0.35833251051661,533,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0338665359920669,0.35966378809056,447,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0477519045775147,0.362712991423828,174,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0291544645694108,0.363024257427297,226,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0334595574326187,0.36341864202978,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033628432080068,0.36368491512775,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0340730167426789,0.365048422788329,352,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0406751272260611,0.36591007860586,714,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0310114452617004,0.366705168549271,537,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.158942158824139,0.366823325749011,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0298727033451079,0.367552773118355,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0563323640918929,0.369868750546391,369,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0328769475074417,0.370143204086949,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0312083513718034,0.374096163500678,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0426143401751838,0.374324885407057,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0325295726816141,0.374399372668349,285,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.161352787472996,0.376579801338958,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0297469939737203,0.377751090549952,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0521639954922538,0.37910146177051,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0264836871789297,0.379173785977461,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0332091818450145,0.379263847133739,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0288880295746594,0.38005099106506,385,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0434143244008792,0.381752132353305,746,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0565091503801529,0.382134748938334,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0323158042132366,0.383254275412806,637,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.040443996079093,0.383942195936826,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0313267629223674,0.384277980851429,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.031970594146552,0.384467332944428,366,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0294066542585395,0.384487514965885,521,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0286550479802026,0.385994746694397,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278123184088026,0.386480026189638,474,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0650895154716424,0.38750195088075,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118038946205555,0.394590037092275,101,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0435114839712699,0.395629809767058,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0277460251766964,0.39649692557583,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0292315629266632,0.396933142357714,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0293129448715078,0.399296628766402,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0273430721725059,0.401585342056185,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0613801053175234,0.402297837338587,132,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0285629228956042,0.40271334600331,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0256499397339738,0.403312522210768,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0459435718503162,0.403957024169191,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0300654855186715,0.406912659711967,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0302219430334712,0.408017855379288,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0253069541216533,0.408238404577801,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0285197339860153,0.408555805435272,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0301911304707894,0.408755816633517,80,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0253571332595751,0.411873730763131,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0271644948789361,0.412509121814434,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0289197572511142,0.412554542909158,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.146623258065892,0.413553863303256,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368654356472736,0.414135837665554,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0255596385798409,0.416230673411981,749,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0278184456549758,0.416513187841134,701,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0387092912379321,0.416997303435394,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0325982065785761,0.417498095726512,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303163820613314,0.417782067613102,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0299401334430666,0.417830669945538,208,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0245665481655043,0.418392201264591,266,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0244978482952657,0.418847445411944,690,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0289344688192369,0.419469937893072,127,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0293903517696136,0.419471543150466,146,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0268229784835147,0.419738672003379,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0240837339184849,0.420382427844653,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0289344601509803,0.420423933499114,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0270453739138033,0.422103878708659,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0268131984246055,0.422899116138201,608,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0297231053441855,0.425965102043353,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0301622944799616,0.426657568945976,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0314567895042449,0.427860204134749,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0260411606956767,0.428066635077983,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.023556013658041,0.428112361440276,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0393698733172046,0.431808130143714,122,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.042951344448252,0.436046962570919,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0265224270704535,0.441627188622772,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.024893485189862,0.442286756777747,37,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0356991918519255,0.443776982390486,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0249326002487014,0.444992223080974,752,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0255467142535608,0.445190834329614,237,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0265556721689781,0.447426167524744,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0290937054272058,0.447443605555612,681,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0230754291053406,0.447508888388378,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0261442827657864,0.448737509566667,188,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0364257314469588,0.451780303082314,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0934810757897745,0.452477485224,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0236253811941262,0.45498320118802,274,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0529334941547462,0.455145439804077,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0270363602374674,0.457395151948626,653,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0244780609309336,0.458250257513803,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027716984813133,0.458918472818787,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265874718670505,0.460599816788063,559,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0361369556465583,0.462239815325925,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.123506992608741,0.462463667767911,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0265220222400295,0.462663201887517,451,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0237429930360823,0.464088947321787,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0244117879838324,0.464455542814337,304,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100163201162268,0.465394139766613,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0964269908225666,0.467189659466435,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0499330359878527,0.468083023965369,305,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0379720683469653,0.471434890971121,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0250448101790808,0.476723274428955,418,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.032074517227911,0.477597660258761,349,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0261317916477744,0.478475187414312,470,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0261418432467468,0.479531795878292,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0241127357498102,0.480033107811543,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257107023290592,0.48347754101082,611,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0373402023727434,0.48425332304609,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0385937104527183,0.485077478079772,375,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0804406866603979,0.486771923668154,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0295525612627168,0.489268163367191,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.02599759339755,0.491102930614997,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0307947548713687,0.491618495131219,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0399111332741068,0.493684808582036,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0231515486177402,0.494865197933995,481,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0306181463903541,0.496934641881659,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0238155769255071,0.498439799920969,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243185993630507,0.498471413819299,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0371120920435952,0.499299379757628,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.216385072577172,0.499364483623565,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0217763545728345,0.499792697983228,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.034474475045535,0.501819108707866,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0233399651998709,0.502177979037323,96,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0251371467875793,0.502592722346847,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0210303892885833,0.502681464822573,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0271231407495165,0.502937921437711,346,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.022617277162639,0.504220785398584,372,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0213209864113256,0.50551704886767,584,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0245874194911855,0.506341759169764,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0247733286687241,0.508147226155075,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0206016363318695,0.508742229924618,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0207545151475078,0.508899993828308,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0189683142159995,0.512374619197892,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0226358676973396,0.513619476460056,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.022660825714581,0.51480381311631,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0322716436061922,0.515043899441437,735,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0300067359140682,0.516275716087715,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.021263363123597,0.516727409317378,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0238256661086749,0.517910195785774,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.023176624147341,0.519380641357599,482,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0228521026419699,0.52020575595712,477,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0216057001462274,0.521364175964128,180,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0227582241529977,0.522453378802853,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0191962919590964,0.522726719699024,530,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0222863679022979,0.523301689117648,497,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193013603462562,0.524851143881241,224,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0305290284237924,0.526608181457842,233,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0190212376379452,0.527231552123796,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0184713355065926,0.528786095476646,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0191048381524841,0.529440405399578,565,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0207718367439729,0.530921943152801,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0219615400968953,0.531036140422088,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0211725307322444,0.532265782755358,284,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0223327119643716,0.532810310189136,86,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0276879281858311,0.533221396218256,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0226789977921449,0.535046984527641,724,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0183405491435196,0.535263799922099,202,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0185323487503953,0.536212699328278,609,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0435429136748904,0.537266157872217,68,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0217809513889148,0.5380565815268,698,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0214748106654136,0.539748396674523,141,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0218896398694168,0.54207938403268,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0209000071387245,0.545295995571716,381,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0195718751873392,0.545464010906207,553,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0705070430941965,0.546834086496445,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0200922665230634,0.547642789746185,279,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0291089335825058,0.553769498219328,261,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0196520773416471,0.554169717774928,508,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0314185159650736,0.554804445170223,54,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0269784513263818,0.557046347861133,747,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0243432513330398,0.559331479593535,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0193512370946158,0.562491592241756,81,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0206717136416782,0.564067661855638,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0265882705870932,0.564983990756093,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0279792241660856,0.565717974891878,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0192076644058173,0.56636470894436,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0175433600206924,0.566904286701833,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0197191758208209,0.567636184591964,715,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.027310905101543,0.568730152582953,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0155108444848084,0.571510757018206,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0268297846389453,0.57165932073786,49,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0399346241609114,0.572092565583748,295,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0198510360591455,0.572925103666583,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0204906687281148,0.573929949694003,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.01578394083811,0.575554015669872,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0164966880506757,0.578582054577774,687,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.019010143196282,0.579315375178212,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0198272447318167,0.58102647553987,657,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192068643514512,0.583592777472462,505,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0190325645147863,0.587430918728537,645,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0293104458920881,0.587929835633822,45,pan-cancer
