mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0889806925915906,0.025257102034995,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0764541200851789,0.0262035026426155,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0749624511403336,0.0264552315471434,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0802764082476814,0.0264893893817188,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.125860612252521,0.026651209859761,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0885017421855642,0.0268774791975567,655,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0830786105203295,0.0271192577761165,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0845277190301454,0.0271603497750473,435,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0758707433945442,0.0273942122753177,729,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.415046468867293,0.0276626212887625,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0836785032720781,0.0276895721647652,758,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.081765768003003,0.0277082110738979,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0799645234300315,0.0277881312195957,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0797643542914496,0.0279607050068157,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110246787714906,0.027999279312849,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0871926906425168,0.0280738502394738,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0856105903310485,0.0285412874908409,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111683025100765,0.0288081889207275,268,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103679239406819,0.0291038650916741,604,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.362172051727999,0.0291063929553212,257,pan-cancer
mRNA,CTRPv2,968,AAC,-0.149555376193386,0.0293536890405288,9,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0997165426891529,0.0303723523953522,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0973583150384492,0.0306133488511392,589,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0794099716803913,0.0306156130795237,480,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0789175856679842,0.0315629928396658,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0809825342703223,0.0317244612354042,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0757890032058724,0.0319732185487414,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0790817069535508,0.0323182241264278,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0938277608290496,0.0326729138845952,534,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0714912556382647,0.0330860417053559,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0774733862970644,0.0332035220504105,618,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0766595988597702,0.0335250049798919,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0710245441836592,0.0336981471059193,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.102793807480496,0.0339259827697558,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0807703048923691,0.0348202639889738,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0717818785570401,0.0352522788517317,228,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0721053589698082,0.0357657041288605,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.073618936514371,0.036029913677388,156,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0813842708784768,0.0367721985445305,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0799254090968667,0.0368676628801047,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0831306279033142,0.0373307626838782,646,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0739244015415165,0.037503882284335,514,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0776485650558477,0.0382457790638181,300,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0931871936626253,0.0384887628584979,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0668671814516682,0.038654452913682,317,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0752308446656426,0.0387800991139767,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0740465832415068,0.0396535308311573,423,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0698602444086235,0.0396613966216005,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0729854640764645,0.0402588649348622,189,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112059782711365,0.0403796172329749,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0828151724468012,0.0408806881168534,136,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0790684991999349,0.0409569041922798,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0732079366908269,0.0423792173997313,560,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104157053345326,0.0426333237917774,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0650614108604585,0.0430897525870091,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0688326017155488,0.0434094089140341,383,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0680454789447215,0.0447163392725258,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0740868197224244,0.0448758069955483,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0690328774304247,0.0448977406701972,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0732340673603234,0.0450968608928808,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0716748802678009,0.0453860530605268,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0723490424560305,0.0457313193093966,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0608903010292594,0.0463801618622097,39,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0781837221314459,0.0469051195184044,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0782343624604265,0.0480813897143695,611,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0656106226646305,0.0482492559898326,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0766531247515035,0.0484487267149347,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103390893286353,0.048745900153346,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0694904824751174,0.0487628068096876,446,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0754817231735672,0.0496472925016501,18,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0860464934350885,0.0522805617287895,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0747883973959145,0.0523195383042995,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0696785240747258,0.0528686209037734,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0717918860458029,0.0538541147896063,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0664607067270765,0.0546988621346794,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0746794806164081,0.0552341727143462,116,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0981646974341107,0.055471258733008,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0711079557878046,0.0556922584803155,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0783985751824122,0.0562318383589338,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0756110739007084,0.0562712451899074,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0674505886338832,0.0573766213054647,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0696097475004443,0.0581213780273825,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100458261433621,0.0584473301044941,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0669104645481758,0.0591438774988138,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0916801143785992,0.0598555951718576,747,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0589918056477113,0.060024396112875,437,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0660222328654214,0.060998644789364,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0644006119967921,0.0611209096310935,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0722588563497278,0.0625277024055638,43,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0557235498396631,0.0625295432486745,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0702096846912769,0.0625931165096197,281,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0813717294415627,0.06378220616939,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0601142330564804,0.06473224202849,753,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0795067299499882,0.0647921260100774,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0675402842608936,0.0654919618615658,734,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0642996382684278,0.0659574388741589,640,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0720167100151367,0.0665152027040506,540,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0865807027622525,0.0666264745153923,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0847505526938394,0.066733843193602,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0658417977860078,0.0676383838360378,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0662788437000867,0.068139386130039,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0627857630032898,0.0682078343948978,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.086301303257404,0.0694604070938909,348,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0744761482178138,0.0712352997683703,352,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0672106975972403,0.072963275345836,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0621504501940313,0.073028478736082,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0629753947711347,0.073926306654176,350,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0999286680376423,0.0740854473147572,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0631762486437499,0.0745726782658596,206,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0660326902928699,0.074884774267222,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0932824482594227,0.0751254748240813,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.130735779944936,0.075626632292109,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.488875141844721,0.0760697839847066,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0916939453196356,0.0766295181934176,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0616559433536726,0.0774107558734496,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0600332500567905,0.077916832467198,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0616503929680689,0.0782806949466536,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0702527000481613,0.0784499104866927,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133741190770792,0.0789710470763025,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0951841358373381,0.0792385393934812,735,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0647765499403421,0.080137770226448,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.064835188284637,0.0807671518684196,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0984966301690422,0.0810607704610642,443,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0604262970549707,0.0811072526597937,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0661900746086634,0.0815392222783379,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0684291027026989,0.0834751613019456,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0615463085870544,0.0845544600591374,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0613249940130535,0.0848123715496172,713,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0611171410721345,0.0851155874680269,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.320135377503545,0.0852364552033669,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0715874171349888,0.0875552727154027,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0576620840294708,0.0876157040613301,270,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0530352243371531,0.0884894432441856,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0597644477180596,0.0894036527999051,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0647800270224431,0.0895200303424415,193,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0930970775765188,0.0905247897038457,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0646407948574445,0.0908960599339175,52,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0666826210219288,0.091025016681107,616,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0814511270461885,0.0922043756096146,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.129798084541315,0.0931310393955426,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0511531823577613,0.0969410487692603,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0986243991402629,0.0973881200947216,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.059114530016109,0.0975654515074764,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0624774402216269,0.0977229943552882,149,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0748457853697769,0.0981507135907072,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0626290423058216,0.101648514203456,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0556292014238914,0.10346474418047,455,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0612401730826441,0.105325582613479,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0785802204881729,0.110560004915228,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0592811772615299,0.111799104889346,460,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.283423740741806,0.11228864607184,31,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0683221266938865,0.113705440782051,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0582084995543243,0.114939682814107,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.2702387607988,0.117068739466656,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0743780391927718,0.119209040698813,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.192888426178988,0.119896659092348,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0464133746891406,0.120713769317317,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0559049736144185,0.121908593245353,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.182696402392438,0.122153259250767,101,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0547305582978292,0.122204841978863,195,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0482197678026014,0.122217755376414,695,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.054330770422964,0.122294920862765,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114899730285402,0.122974098824629,151,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.056713000596809,0.123656751182407,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0533382765179547,0.125387848192584,267,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0555698544409945,0.126265333671466,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0532620436857619,0.128938930756741,22,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0544536018900295,0.131303070631497,510,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.241976677132485,0.131318451653963,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.053479868955538,0.133004508559782,726,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0826311012007681,0.133914944056671,88,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0529812050555663,0.134589014969296,634,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154224969132511,0.141323428432142,325,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0455367971119299,0.141609339804774,339,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0766845702194539,0.142069675308526,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.056292665156657,0.143089746340142,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0730591755905954,0.143316666961052,370,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0545185558795927,0.146810793388775,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0539233197852363,0.147855259499247,196,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.050434700169386,0.149671932449612,246,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0533050171520682,0.149969303140848,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0428432801492997,0.150355894059037,265,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0464118097801753,0.151090551037826,556,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0522190247509834,0.151613827785022,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0477138978091903,0.153070150419643,25,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0533783981808831,0.153968794862227,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0538125358704661,0.155274375585082,169,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0763487484157295,0.156724337157329,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0723677916015483,0.157229680778911,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.051571454767696,0.157745781166479,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0486081245263935,0.158159923583884,666,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0505804141306087,0.159610928790019,19,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0500893366821832,0.16007515602221,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0553170569642769,0.160284360742155,240,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0749777627397141,0.160596099506459,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.248150106697501,0.162716857315057,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0511445836207556,0.163474960569374,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0522607126685948,0.164046786022992,76,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.069636248947695,0.164464021025861,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0478100061144724,0.165011000515437,614,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.222549948570827,0.168672001726991,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0503237658770744,0.173328842121441,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0854208890010641,0.174792709307551,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0510719727203222,0.17612226259519,141,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0516503535505551,0.177413583081216,483,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0676017743007774,0.177891059920924,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0508156802888943,0.17861719246081,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0498459110674076,0.180016129399837,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0499948639886828,0.182339791333569,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0512028246876897,0.182795519124852,336,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0624246232666837,0.183734920125023,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0459370325407913,0.185101542040991,221,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0581557730103979,0.185864243132649,346,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0658504366613149,0.186552249209227,742,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0624313801384966,0.189600844123005,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0752441795558366,0.190313465576132,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0477140203193048,0.190432307466194,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0682158845999339,0.191193940085249,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.167546833886683,0.192139294542711,131,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477645131511124,0.194761689024302,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.045200720325389,0.195831627740698,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0572102260627788,0.198033969032208,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0721415940596757,0.198257479372361,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0443689709179915,0.20133415375069,4,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.057113105031324,0.20136398357144,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0487834502214232,0.205873912486092,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0961454570002644,0.206042376066659,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0504189933336525,0.208860634601841,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0491523985345243,0.211081748592147,145,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.219394781651423,0.212874048172437,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0459976057950433,0.213587744103257,312,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134317268874397,0.214165740772908,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.069728599929523,0.216309860123087,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0495723392958704,0.218601800032779,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0493041186417953,0.219821029388404,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0466320627232516,0.221184642155701,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0490052812011918,0.221867656665512,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0779750406183711,0.222261717570909,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0906213432636783,0.222795092076722,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0349833993759894,0.22577005645925,264,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0649009054031399,0.22634223029442,643,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0405596211315684,0.228913319685902,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0908401259835946,0.229418796968984,123,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173440018654058,0.234250616506921,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.183628485823676,0.2344397232664,188,pan-cancer
mRNA,FIMM,ATRA,AAC,0.196571328995605,0.236891997841776,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0448530795856329,0.238554153333497,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0462636096626341,0.238596371005657,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0466554801012744,0.240325066966628,20,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0850479834321844,0.241976339919002,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452235545026899,0.246882658107662,449,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0607810509917486,0.250117363526863,733,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0467096367332499,0.251037158347742,377,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0630992805571416,0.251988505174837,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0397143305581302,0.253011548455387,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0392333380561646,0.253671500124922,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0433084580486362,0.254604937869314,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0334619844548106,0.257301041958619,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.207110181168505,0.257823238186842,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.217086727745299,0.263989261276681,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0396749169583777,0.263993284436599,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0392771547522855,0.26436887726666,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.04501133833877,0.264607949993959,170,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0379052199611829,0.26538809034656,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0439625453298054,0.267541912393206,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.214787780715432,0.269366270318347,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0400516822448957,0.272643733089616,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0414221274450632,0.274224189909179,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0392125925622706,0.274895218497333,619,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.036848562676255,0.276702598160969,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0396540161251039,0.278054531815648,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0336472538010407,0.279830957156894,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0597374524995786,0.279891269599192,217,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.038795690981385,0.280511743156433,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.048346449381662,0.280818357189972,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0445827652368811,0.282598684993551,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0400070779866862,0.28538325067963,624,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0435515561806714,0.287998252381856,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.041187219318509,0.293871611193795,732,pan-cancer
