mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.0566443052054773,0.076894053424224,63,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0589378713232293,0.0776785375382728,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0582194251375273,0.0776902522408358,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0873484223605078,0.079366148734191,49,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0690562811717765,0.0793848723694907,652,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0659445860420526,0.0803208291291999,366,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0515958867141288,0.0809385021368259,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0586001897332262,0.0818148812514674,397,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0514078617768459,0.0821663160018214,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0627909361960856,0.0824334955388773,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0917619395795942,0.0833786932631604,217,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0651052289329812,0.0835569441186545,178,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0595623306434989,0.0838816635009883,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0585815010084511,0.0866075402182958,462,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0618966087001401,0.087211389209744,167,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0573860376095293,0.0873913294067524,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0588720442965307,0.0887190240577394,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0548892856043128,0.0893142414785515,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0612697057852198,0.0894410243694902,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0588337205429003,0.0895511854541696,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0626521378873773,0.0904557983434331,107,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0769059841871569,0.0906035908140466,692,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0816400445411987,0.0906747230724633,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0625006940133475,0.0916591854141349,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0627518861460277,0.0917396047010939,43,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122586187611991,0.0918848091968167,114,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0522270715644546,0.0920157970538297,518,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.314973287404347,0.0936927241770458,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0504490808772644,0.0949004930272812,34,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.274018900968026,0.0956536331454333,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0517217659452448,0.0968704047805959,753,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0588776051683814,0.0983528871015617,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0564710639285321,0.0987998603674751,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0601260567671917,0.101189413521175,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0563314310852254,0.101523873639495,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0599781286493033,0.102143946918258,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0607367134332935,0.102551050344077,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.05706690587544,0.102570543427812,631,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0761211938093007,0.105062086191294,694,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0604029985276122,0.105337865906493,2,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.084007626700235,0.106677550942197,735,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0578238527352275,0.107009855120435,169,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0756339796934571,0.107656967308293,150,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0547683163969343,0.11123623536199,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0835068601226328,0.11187194373217,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0528369717140658,0.11309648277435,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0470049961008939,0.114552986857398,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0527561757783492,0.115761034002677,246,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0773251825998951,0.116859152899586,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0499736214957728,0.12049672628404,696,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0497943669586777,0.121400980004278,615,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0489126991816028,0.122164436844219,260,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.053268794419539,0.122758264355146,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0520770635340332,0.124572340659665,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0787185082405923,0.127407490493845,122,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0491715082552134,0.128147220953199,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0546663681573958,0.128862375552711,472,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0568458053195448,0.129140577490584,728,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0523073936844922,0.129210465548023,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0592769074128202,0.131442086721766,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0530439494076186,0.132635527216308,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0553955426926555,0.133394610183216,629,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.177603444564192,0.133583477728705,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0541352141785625,0.133593407088703,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0557553146916626,0.134096047174113,173,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0734129701694373,0.1348792102156,754,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0826060434877031,0.135015668751173,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0583700717621665,0.135746891688497,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0789295866522803,0.136934309897269,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0659682781786899,0.139646942163029,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154193295587807,0.139705831269639,325,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0512616231654465,0.142299081061496,41,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0480788400896537,0.142563336262621,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105832371820204,0.142822934557125,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0548752888901692,0.142881482858847,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0433050936771911,0.143100950795376,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0510358170192823,0.143416898621247,701,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0512138568845888,0.144462908619443,381,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0800178213264057,0.144537619289992,45,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0579347192711697,0.148310594385661,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0542922694119765,0.149246398756401,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.254947842948145,0.150769441865899,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0533839626041723,0.15161211221211,110,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.246961268391877,0.152005879531678,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0668761691937342,0.152457236096634,40,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0474353719300399,0.152795347262289,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0533004932326167,0.153636759121887,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0509883729972639,0.153801519194829,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0775233216063425,0.155229707960138,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.067169938852206,0.15556456330437,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0474615104668927,0.155590288309808,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.075602398195741,0.156831771156725,147,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0476814254650922,0.159158405734834,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0532373505285913,0.159391376378495,20,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0473355640413812,0.160978692992733,7,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0474468632799272,0.162673355079985,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0439862897976017,0.1639303530691,253,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0491197976583104,0.165012334941007,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0473624161390977,0.166556980565172,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0505776308487924,0.166659453000066,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0525950780419289,0.167814099767873,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0466485146625834,0.168327438030043,385,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0492927615169797,0.168422775697482,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0509879849149199,0.168535574160935,8,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0515700415548007,0.170046074532585,389,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.254850903250501,0.170102291886767,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0565615951276027,0.170438057279764,46,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.099103633550514,0.17067756206341,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0459452455875026,0.17149718153759,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0441152420354951,0.171777988292469,699,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0464505325169886,0.17263171010974,205,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0444270351339523,0.175066808037101,523,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0458044553116747,0.175831824696576,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0436563472888107,0.17596912870445,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0476318553957447,0.176670895541028,727,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0491499424188435,0.176828464515244,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0758827456344303,0.177272562027568,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0400266850135287,0.177648065707723,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0426326365672837,0.179147635409264,750,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0639592219366563,0.181494864407142,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0428839611792803,0.181800693079188,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0378912664140672,0.182111864943717,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0448124406910979,0.182913558180733,619,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0492088805716604,0.183213124720852,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0518221852944347,0.183521521992219,170,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0432798910664499,0.184265928479739,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0435333143295868,0.185652766155548,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0496844598441109,0.187360754565745,130,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.051211909230526,0.187611372576964,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0555851349867495,0.188634163551574,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0456567126762727,0.188663178949221,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0679884164348288,0.189940651571154,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0497718283065451,0.190976190383049,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.043598961684977,0.191096537409953,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0468075461248436,0.193333435306766,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0596646023730571,0.196319159637349,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0462741104813552,0.197054984389572,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0495290259608034,0.197853231596818,705,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0647414105152594,0.199225808111518,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0423837894760867,0.199417604118336,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0439654057289377,0.200094482960973,66,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0489508976577278,0.201662853370745,638,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0471312800028353,0.202093061727113,426,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0406377460860368,0.202942201944139,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0417250148816178,0.203075100843067,708,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0645372604097779,0.203354848510658,231,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0606421122802274,0.20577740795141,742,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0408676455709341,0.205984872854413,225,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0407576347240067,0.206664351966548,723,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.071600186458815,0.207008723125073,143,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0460770765673478,0.210864491788136,395,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0830756717641375,0.21117054386676,236,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0414932873205195,0.217612209307738,640,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0435515239001581,0.217887566439539,648,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0629541862455176,0.217906403926099,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0463061330289711,0.21799604581218,145,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.176705479106289,0.219377861218893,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0450285519791954,0.221028357664931,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.039538912862571,0.223892497517017,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0432727422528184,0.229487682432538,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.094173161593531,0.229990221134501,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0413829508345572,0.231493030511464,465,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0462406152988496,0.234687899656131,136,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0435903606384761,0.235909237075606,309,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.228078159792463,0.237901521771871,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0426176585944033,0.23808016469302,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0593278543400757,0.238122493391346,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.038744424361492,0.240709715926165,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0451044223965968,0.24087236091013,452,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0331617073986337,0.242289172694807,265,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0590001795417366,0.24479400879637,733,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0905549774204953,0.245106007357442,471,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.148871467297097,0.246047755337374,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0419208455781454,0.246312573611693,475,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0392558775292049,0.246971181295148,304,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.037079761620182,0.247147299616747,25,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.039842068650273,0.251911256248616,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0620937183990561,0.253476812976836,463,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.05750281310083,0.254158928970322,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0531124549727476,0.257120711881306,370,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0397787994647654,0.257428663821447,567,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.048979607190863,0.258541600057675,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0420397997672842,0.261824545896447,146,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.320231139817181,0.264335728054657,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0370638557789068,0.264457578533779,207,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0381039887642442,0.266515010145453,713,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0599932483121317,0.269306389775213,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0394049650371719,0.270614020071504,645,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.051571367154569,0.271412526565456,747,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0367373162746032,0.271851818857111,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663885483126216,0.273614617414132,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0570649725782974,0.275181389795328,175,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.197413948423165,0.275678130422483,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468813533335129,0.275799215927559,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0368107068698004,0.276008714277468,726,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0414879759887751,0.278840963223828,71,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0500024688431876,0.280988810737059,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0368105169686914,0.281019403629855,252,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0362648794766767,0.28436342092043,189,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0398209959933211,0.284546279315641,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0514477812770299,0.284729285813772,176,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160321777567101,0.284828046515988,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0333161108833557,0.285124064914225,743,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.188582408659912,0.2860227695035,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0370470703239917,0.286701655515118,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0766912714161398,0.28681063280212,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0751797562858221,0.28724791381693,305,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371205708658033,0.287336269012317,522,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401795525855293,0.289383138543583,208,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.039385101341635,0.290680892809767,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0398773028453573,0.294415573758593,637,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0357541182431622,0.294605067175264,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0365097839810015,0.29624289709558,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0402524038807332,0.297898026292983,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0324853912022364,0.298666774593426,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0389146784081185,0.298796766156511,741,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0553323831653476,0.300832092011801,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0362571869063132,0.302439066248003,668,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.190926468481029,0.302745313100467,31,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0370490979816351,0.303168044702038,141,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0388993487452714,0.30360854373101,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0339047907363993,0.305681188342525,4,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0597137623196009,0.308269710373433,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0384763314714724,0.310773351483967,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.131539997587278,0.311815163603466,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0785012807506221,0.316815397781566,108,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0464376870811203,0.317518226242926,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0648886466397264,0.320612357374961,369,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0707234890497701,0.324613913398563,171,pan-cancer
mRNA,CTRPv2,968,AAC,-0.065861545466335,0.331144463879265,9,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0286010612715161,0.332521764021963,391,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0336657175448669,0.333795707709944,44,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0348453039408006,0.334756953374641,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0324612433288591,0.336851511078059,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0359464669463756,0.340297982696325,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0293077643757378,0.341197353506287,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0567201141365853,0.341602142406597,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0705344503792576,0.342169706075949,126,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145063015219707,0.342616496741342,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0436143324321898,0.343910607326695,393,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0309242300593724,0.34728133745352,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0669446115718277,0.349412803337919,658,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.176809245130425,0.349632057163617,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0353693260341781,0.35332945514799,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0303226189358157,0.353532483020561,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313796065228006,0.354181006082863,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0292261682848086,0.355811060528715,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0297439875162389,0.358365310461135,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0299902567921992,0.3586307627129,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0333512810301988,0.362016889903243,18,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0245983594399184,0.366951717641935,353,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0473053451322491,0.36901003645469,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0314228307115411,0.371657847083585,632,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0329526530143754,0.3731445140064,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0287411147684865,0.375029754489608,509,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0313729355634151,0.376522552081775,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331795492147518,0.376675728551525,50,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.033475828255954,0.376677842334879,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0478898142354215,0.376811992753145,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.032322751675324,0.377218042448964,119,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.044431744713644,0.377444580628343,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0263630020719013,0.377514077790864,695,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0420846085935121,0.378673121239816,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0317305017149165,0.379093235775424,419,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0270948946416712,0.384876440337631,82,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0366637701879503,0.385853280277972,346,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0290825267722251,0.386122668662257,243,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283823064887521,0.389284681188547,614,pan-cancer
mRNA,gCSI,bid1870,AAC,0.046452365460201,0.391497212401467,78,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0640888089350833,0.393797870101251,140,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0253446324145665,0.393870772938732,339,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.157136132967559,0.394124589685749,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0279680416077634,0.395515882575478,744,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0265608323142728,0.398644591348042,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0292808419433475,0.400791439937192,510,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.122982282266747,0.401216250720072,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0286343847171604,0.401987623988682,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0291802417085026,0.404666678626414,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.026643609350406,0.407735744459411,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.155697147926032,0.410402865079066,600,pan-cancer
