mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438742192604989,0.155972539309731,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0512065782704186,0.157161664472256,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0553574247431689,0.158965027529779,724,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0412991525152652,0.159851641132876,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0456724261770782,0.160747082123858,276,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0512609673790285,0.161387232763906,177,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0741846582332778,0.161485873501805,261,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0512132179690296,0.163379730537684,662,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0512926524133307,0.164135905113721,319,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0474443005027606,0.164764307828991,278,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0485802819385768,0.165044874159739,267,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0533368841846001,0.166438674956477,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0484056726493644,0.167047270388107,453,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.227295379822694,0.167730169764234,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0564018778558063,0.168054451274058,442,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467036418727827,0.169465275902711,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0445698129141497,0.169641815049351,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0555013029180565,0.170068115797249,170,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.047426605936892,0.170213229375378,387,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.42293930113103,0.170735242397777,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0504359750510138,0.171428226384501,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0514084293956595,0.171812612090289,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0424103411690369,0.172089208501344,743,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0451266885131948,0.172209659421719,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.40257512281206,0.172628612047725,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0646028284326778,0.174513514907602,564,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0721539168374795,0.178940180725312,105,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0455994701015604,0.18056356555229,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0601641199904779,0.182118497817591,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0398042548864771,0.183607955680697,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0489513802547618,0.184499459553214,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0517468352787689,0.185039844108835,2,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0411896617045004,0.18543006866578,339,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0509575963338357,0.185765480148272,633,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0506704906481362,0.188060271387127,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.207295517494822,0.189065136043446,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0391055448755009,0.189173606281029,695,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0627623813069527,0.189662721190258,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0690099136128366,0.191106533044076,255,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0383062869424825,0.191229172556806,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0388021239800831,0.191553528825779,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.041115344807071,0.193194623928631,374,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0383394291412438,0.193647334328991,73,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0510820291600588,0.194930104358758,159,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0680184310802468,0.194962783098143,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0428079131134135,0.195805337064274,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.046179086798045,0.195881257130241,441,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0509482219019282,0.197275370340369,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.048258944352155,0.197330994044683,112,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.220016053527133,0.198374052518697,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0467502511595412,0.19896690784763,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0428753925764161,0.199749912471862,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0600327666882507,0.200844094748533,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0469267503824451,0.202685737420082,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0456021265431564,0.204333487711011,505,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497676579987207,0.208221580255627,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0435460820817159,0.209088959036749,44,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0490433574467584,0.209823257037396,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0438845132530285,0.211312199760303,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0990864743405295,0.211538105807021,151,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0593227591299975,0.213711835914461,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0555130189957357,0.21393315296568,433,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.218869265570937,0.214027143282717,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0378223020159632,0.214223900849207,583,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0414383886447996,0.216831818847428,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0474970285666183,0.216967706419415,482,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0436895823501665,0.217586658156267,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0415404226988395,0.219229880889655,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0751678369857588,0.220396847315068,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0400773088107951,0.221017456605583,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0372554153598923,0.222361461371367,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0410079509347291,0.222666259215079,458,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.060093176985287,0.224550475582423,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0461646886300468,0.224714993878615,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0527124250170277,0.225563096802745,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0476527222194504,0.225897389288909,24,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.037316442112153,0.226052868719884,251,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0457821666429519,0.226904097206777,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0444326747274325,0.227508593369848,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0647210108950331,0.229648884388534,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0456469382650707,0.229962647626228,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0513393036468301,0.231431224377231,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0419543798346844,0.231847975014342,640,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0415241539729906,0.233084850536756,722,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0424396165267832,0.233157631961817,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0566089317083332,0.235036863841247,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0509949732049905,0.236711586534679,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403736863887257,0.236860069271525,58,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0346406155088733,0.238881422133369,391,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0457300747093024,0.239926413372756,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0439854241146074,0.240257656977414,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0459280113685068,0.241219009701211,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0454663399539555,0.241751202193337,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0416221439203704,0.244359499613852,345,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0443827836500201,0.24454541337467,193,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0456662670744104,0.244775538122955,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0469506256694842,0.246150076651441,158,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0406407484072488,0.248997454511148,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0436338167161984,0.2497208498547,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0386288544797838,0.249827888849075,404,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0442626662264345,0.254739735489237,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0425153064767863,0.254869043504355,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0437966425524531,0.25519244160608,120,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0387680331790259,0.255896859050226,296,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.039924214515346,0.256948378933464,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0409720233998718,0.257455495683902,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0464539358788596,0.259027136577085,573,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0390543196469771,0.259292755396854,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0389998778481199,0.260201953830303,598,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0365722801060202,0.262735663832315,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0439467045230322,0.263706075536205,635,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0378381189030073,0.264218780008916,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0591792474999147,0.265343901935694,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.09398349035558,0.266860292920105,471,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0866069292127824,0.267685490573296,124,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0622865743142877,0.267802981384589,463,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0434395805073056,0.270447395282499,366,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0610090334187593,0.270691523225878,78,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0510082327001146,0.272405247472917,349,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0593480160831039,0.273314292369687,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190424803988729,0.273868479108642,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.054587777929641,0.273918551846503,733,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.143937567294255,0.273961370018588,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0579229231972094,0.27783324673557,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0554612806331372,0.279272120973565,735,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0422585076672987,0.280607219597068,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0423229823834293,0.282364714675328,50,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0587609023176372,0.285934563582836,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0399533511477274,0.287802991819019,490,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0402255288405458,0.28783587473391,60,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.035828171488813,0.287843229179235,383,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173070574365456,0.288451026423561,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.036451731284155,0.291407156479899,445,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0432433254322489,0.29337188298205,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.171579391956727,0.296359351022834,31,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0413474969403244,0.298286646993334,20,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0495654393031407,0.300417773595865,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0532017337057841,0.302422547506708,218,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161130206351306,0.304458385241614,630,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.053947753334606,0.304887307689751,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400445009446389,0.306394714413979,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0327622844001356,0.308122631289631,696,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.040969784722161,0.308995227565803,485,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0486421031257365,0.310940996929724,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.040066554643422,0.311397055915899,184,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0407186704810921,0.311514583985075,738,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0354605629471115,0.311845980425334,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.142405109897481,0.312444609703911,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0558371276537928,0.314618840421108,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0490249040148057,0.314740873111953,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0386910431554731,0.315431864001962,336,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0811458505666003,0.315739219473779,144,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.038604238146284,0.316256460856232,612,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0353159704751781,0.316378308908374,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0359390899275974,0.316874769112684,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0362926639082106,0.317383841983317,203,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.154141919068097,0.317653550137058,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0375857590606062,0.31796030428568,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0381231982438882,0.31879514634292,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0360851789248506,0.319176140154593,538,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0292091810899118,0.319581089896762,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0316087467758866,0.321154453771809,749,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0465853890996724,0.322024218361036,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.050352647425758,0.322117826246414,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0371302932526564,0.324049416488252,674,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0502399492182219,0.325313535048106,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0390113063709959,0.326083988581813,179,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0464311577939307,0.327048816356298,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0768020904113467,0.3280004506007,108,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0342455596266728,0.328103482036088,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0465089885478812,0.328399769610863,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0445657591773301,0.329481633634134,544,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0389644646819589,0.330992078318549,71,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0319236854102176,0.331352105251987,729,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0373179833422791,0.333252449909119,528,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0503649801784526,0.333671106433824,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0298600120939204,0.335122124899138,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0460048664172861,0.336166570163849,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0757413052019013,0.337538341751243,83,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0259369559656447,0.340177639960179,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0362901397624941,0.341384805083349,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.038351602180076,0.341537787002794,652,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0406969498431562,0.341766222085344,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0336602073794596,0.342340447408849,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0286787652611317,0.343791702956005,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.029431195109305,0.344397200677667,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0299000587611462,0.345302299136175,721,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0371927709004636,0.346657196179689,470,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0290934445508377,0.347581465807357,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0288660180338468,0.350383306158945,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.041469102307125,0.351499670516603,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0351394257691771,0.354545175088806,263,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120760191000376,0.359810941914351,101,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0708270664403459,0.362695383251465,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0346338358552121,0.363373537540243,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0313155256750944,0.363998586775594,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0297713586709414,0.364132108306123,744,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0335987763529851,0.365616915384135,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0323658574648312,0.366807315829318,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0565145775946496,0.367702081324089,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0462646479950782,0.370943826928599,11,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0342891534274195,0.373935123412164,657,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109681318338994,0.374883642596982,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482111939159517,0.376757152070196,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0274506238292633,0.377339827297809,82,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0322297484174437,0.378741523097934,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0300052199095663,0.378955236271381,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0338897441781149,0.37969895482996,672,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0316039000352597,0.37975523383983,645,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0297761821076503,0.381883643279204,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0419438909670508,0.38195246857234,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0341982810914511,0.382066268275681,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0318543960012583,0.383604285803129,660,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0307890855257761,0.384554140985053,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0309116030043764,0.38469760344165,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0328576934311935,0.385155309059897,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0302523124869516,0.387461934176373,421,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0256183835804524,0.388014589660464,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.028634429027887,0.389135656290062,757,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0303540725882335,0.390166115313284,324,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.12288719182388,0.392184145194002,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0329997171357482,0.394347305271468,559,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0413823136432744,0.394465762309756,38,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0339652215780924,0.394486639441077,362,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026279376462988,0.396697622611049,402,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0310079568177078,0.397992919980419,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0684718029789202,0.398053347757431,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0477416612916276,0.398342834177141,599,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.142735383524811,0.399904101236408,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152031846497485,0.400908184785458,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0285743457652137,0.401681179267698,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.027861779630508,0.403080141832199,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0289296060024202,0.403956211902128,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0326078697860636,0.405756020637791,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.02982245717796,0.406395257693956,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0271295165045888,0.408099112922496,338,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0307683956761596,0.408838314740671,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0281407475686127,0.410313303107667,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.037009636516586,0.411718679935283,756,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0303124583731656,0.415657489581367,597,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.042389476166196,0.415981943836829,88,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0636526186318098,0.41618278823698,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437017970247126,0.418907114052089,121,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0273420039271537,0.420070147389999,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0298771776780327,0.420555339481544,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0376973584269804,0.421272180483951,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0270850130594997,0.424300991879165,195,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.027086226544644,0.426254412257069,228,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0300679183379338,0.426512627148425,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0326036250685199,0.427972443130646,200,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0278329164959939,0.429861850034183,497,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0309984538837626,0.430184900469168,181,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0266679748234779,0.431577512206217,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0298426801411432,0.433264442479063,693,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0298721205422126,0.435944826227117,427,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.125279106723181,0.437930313118425,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240555112695837,0.43903148410276,753,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0309165265353443,0.439485112593825,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.10499217313561,0.439892134823919,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0270929845760356,0.441129329872855,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0327469524464811,0.443336399221566,439,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.102239924219985,0.444094826928238,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0276702660771268,0.445170497031093,469,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0367547567451508,0.447081645088479,742,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0369175652909281,0.449648813831877,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0275257869120787,0.452361711330241,284,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0281474249089977,0.454552494269295,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0267320539650226,0.456305817075837,557,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0255963563441799,0.456329084088179,19,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0248845534526446,0.456516104752435,322,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.028538230413584,0.459557728869218,309,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0251912516539939,0.460975600379839,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0603553486910333,0.462619542935797,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0281966121757176,0.462997414509652,135,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0379425044540701,0.463231630315938,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0258850259486332,0.465227899144192,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0311987808172087,0.466828274244143,346,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.040423123433419,0.466862531755541,359,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0276061646373993,0.467386580774348,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0337950600670805,0.467446861009088,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0811679367724194,0.470822163340893,325,pan-cancer
