mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,-0.088713783757652,0.116735780988875,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0592506638312793,0.11701261746581,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0896717071766075,0.117379880677371,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0712521634566363,0.119508515818525,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0760647243070864,0.119748326073824,604,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0624197855251514,0.119864477552321,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0859465946483376,0.120791483915306,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0832002605281136,0.121408009791431,29,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.315019185967423,0.121684853516858,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0960351538812028,0.123758973694708,74,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.219334310901577,0.125775481754739,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0897850426840509,0.127746677491635,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0642931037342093,0.127788423026746,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0622673606670316,0.129485024907453,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0582567954698961,0.131381755614765,618,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0575426607714287,0.133389143514514,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0569915495576306,0.133886748963554,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.125072512287786,0.13397575958913,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128392606532306,0.136608422073205,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.06327108670484,0.137297630119412,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0669644651972594,0.137435791283565,534,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0571253115117376,0.137541373809256,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0602376455652332,0.138286494711572,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0605340998966793,0.140364328775557,492,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.276250713289489,0.14072349234405,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0547121117130419,0.142353041767691,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109961306605007,0.145178165889052,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0557123342098137,0.146061259397793,649,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0654487464928385,0.148254258494964,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0844599520693914,0.149029243758741,685,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0595807622743034,0.149080941347097,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0623242003920325,0.150038467189107,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0556272560014387,0.151817976155336,372,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116677031690157,0.153981422607899,166,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0681655086857207,0.154396379331189,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0637971388532428,0.15539253955597,206,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0523598497212822,0.156813169175752,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114751189305639,0.157100866675901,295,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11316082292947,0.157392646033353,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.114461003642377,0.157774584419234,151,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0649972998884448,0.159597225210195,72,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0691782229601548,0.161276479915866,8,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0502975473161781,0.161353753050735,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0629827771334074,0.161499153181821,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0598499273224344,0.162802916864028,615,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.22703563885948,0.163151387483173,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0553520182113283,0.163280613762885,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0527376800857924,0.163448947670786,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0538486618836818,0.163653170124277,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0571502064990172,0.164319317875536,749,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0456667768917276,0.167940688112433,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0630045722945929,0.169173797679139,632,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0474935952677581,0.170998926947056,654,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.109838320349516,0.171512905025547,124,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0544244433578543,0.172831352036597,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0579421638304519,0.173095504941994,637,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.076978754061051,0.174143686037927,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.258095164772543,0.174504125726037,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0572302764817114,0.175514777551795,724,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0608755167001568,0.176188190681402,103,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0544772876278662,0.179499238024784,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10707097470898,0.179571093956174,123,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0827108843605141,0.180692816240105,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0606998827981662,0.181219338573218,508,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0680260244785873,0.182637113927984,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0493973438964469,0.18428126708055,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0552368702173941,0.184318918488789,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106403566411029,0.185952515611406,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0656989252911291,0.18754078912228,527,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0696223828095339,0.189820572306993,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0744831842920166,0.191908227709207,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0458810854844157,0.193353521358493,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.100987139443539,0.193687507740685,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0542017074160388,0.194009983759327,20,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0743888090918479,0.194145966029435,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0593168770883318,0.195873345895137,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0536840313134276,0.196721237126913,65,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0421418845683368,0.197492476412545,198,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0499863241198537,0.197660203618124,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0790722743291029,0.198429464366343,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.048079805627133,0.200016906952516,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0462731021155445,0.200923144439976,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0524104207379047,0.201049611261618,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0740654250211943,0.203320164743528,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0493133864933413,0.20418527465413,13,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.049719687683809,0.206323425522808,582,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100466751259912,0.207530759496196,641,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.058694128240747,0.20783084178079,342,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0503311498941239,0.208160126740949,435,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0528615679927444,0.210149687230775,25,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.044918044243513,0.211680015871391,412,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.100721702344063,0.214950652796347,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153592707713821,0.216521291001642,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449032644817639,0.218315488268974,555,pan-cancer
mRNA,FIMM,MS-275,AAC,0.184429111381073,0.218335199806162,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0612090442599104,0.21853747148606,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0564273859527813,0.219436770494976,380,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.251841158712823,0.221420958604979,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0551328560073871,0.221915158817392,44,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0484814008442761,0.222397791335007,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0405802320911207,0.223703939304677,411,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0442057219721124,0.226499919181467,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0468174417867765,0.226918386103545,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0477883700015891,0.228540648832375,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.068985005740291,0.229606038657672,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0535741885151471,0.234805811565715,356,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0510299170254349,0.235813401635191,115,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0493057757610891,0.23754146960333,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.232592821709212,0.238423569253225,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0467983331859667,0.239916767616282,626,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0621083917150667,0.240172803937257,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0481894545964233,0.240353351077018,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0597597141032798,0.240633202422996,370,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.050614373912865,0.240965410806113,553,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.04755384686601,0.242204131727422,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0445313760414772,0.246347987206304,631,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0734931883765371,0.247007284913924,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0481398888553888,0.252407693446146,335,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0690523958128044,0.253056376478703,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0481712529413765,0.256573367872545,227,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0406702558217876,0.25745801001705,383,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.127473176120007,0.258922209321892,730,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0404861229930024,0.260816345768191,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0473356396581457,0.260876369239773,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0479705999529032,0.263700119028913,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.043624269752999,0.263753669697334,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462478919514754,0.26433505007716,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0593673543112701,0.267161963920397,329,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0459736289987162,0.268987674194389,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0548276544356825,0.270843060670586,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0431833566513348,0.271135490954164,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0433570136306618,0.271373845711329,478,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0468639212732112,0.271989970762236,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0468403329494007,0.272102466555365,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0416192918621442,0.27316232111523,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.046464458798451,0.275896416526365,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0412140349124778,0.282697493639237,538,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.307833772146007,0.284305228542683,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0384997005467871,0.288112501002199,474,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0621288653218472,0.289211952028495,348,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0582347832543842,0.292280100143406,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.185347416346316,0.293075823405129,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0444482161265225,0.294510103494325,666,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314354612328259,0.295543473855617,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0457834441673779,0.295616224709048,403,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.040407402696437,0.296627661853376,700,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0366595839143662,0.297505900175109,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0414023026743647,0.301942500589072,698,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0428111366335579,0.301971559628657,366,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0609013558052496,0.30257095704837,349,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0399813204344139,0.30369262206469,34,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430782021515178,0.306004300852665,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139074346227431,0.30619608638359,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0347107028719058,0.306828412774378,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0604767572456266,0.310496660927137,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0587657017609911,0.310862896577432,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0417003795115051,0.312622515388917,623,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0628816794163007,0.313568460056902,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0756973548340504,0.314407886202868,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0378621692875913,0.315833524909662,476,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437083624938739,0.31683374438359,77,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.1908225765092,0.318215798844373,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0406052438734819,0.319019659800594,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0651972103011996,0.320696927480209,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0445854828583572,0.321803451451583,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0444443621216864,0.324490943328931,290,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0805596641586037,0.325944088073184,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0385264477909957,0.326102286583884,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0408337911227033,0.330699565621777,173,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0353992737601199,0.330837959877958,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0382004087091876,0.331384439041802,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0606702640529623,0.331472499839677,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0451313958240733,0.332079244109034,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0453207455095564,0.334567573363906,537,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.179723506760577,0.335126277362757,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0495976357848791,0.338202990852975,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401976503086305,0.339157177129481,616,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.038725477197296,0.339361548968844,98,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.039536392843051,0.339871551634605,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0376968782832157,0.346755583807068,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0373569244168034,0.346899442801195,197,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0430387675894767,0.346957923559271,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.046202385800417,0.348573828271607,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0369445583674871,0.350327215860367,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0372485576372712,0.350394843026543,712,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0690318213053922,0.351393696279057,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.040621581012098,0.351866893838843,442,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355325281671013,0.35304965081567,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0355792164577542,0.356900149641122,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0370812754995125,0.358830987859851,240,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0355818018427703,0.359464413754183,687,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0378050354272754,0.361448448468601,116,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0310113058307803,0.363402197800492,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0374239138979747,0.363842211410601,540,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0577602535829809,0.36429023816781,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0398980543933332,0.366125917006573,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.142698235622877,0.371325703509532,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124488098623517,0.372816642818736,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0549083861062171,0.374087028434143,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.174503039861244,0.376772317431961,311,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0355290084192929,0.376927848213071,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.035648802483061,0.377833260108298,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0468873777108107,0.378684484042876,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0391915141463959,0.378844563967485,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0673139324485837,0.381103047564329,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0377289419095411,0.38414141726384,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0342035756809668,0.385371432866029,515,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0402746467505562,0.387920440711885,79,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0361497663058792,0.388054516767659,179,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0336767037477215,0.388553110666135,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0345617914928785,0.39030703439408,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.035183298761967,0.391552583591499,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0333141895446637,0.392315823101225,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0288435778423747,0.392457158325669,721,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0387290465216667,0.393435350779057,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0358290362645292,0.39529320460902,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0364567975724484,0.39593030540608,377,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0335803482827853,0.39834095897313,251,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0337689041211146,0.399772822079266,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.039477526837203,0.399914090666731,737,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0387604909015597,0.400935186498458,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0342690560288519,0.401415743506286,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0340398561335635,0.40213190028177,125,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0329654061232786,0.403008955772734,597,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.03393474894526,0.404992407893003,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0370949659418367,0.408296518211524,720,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0312045620791654,0.409419128523876,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0490704481945359,0.409804017873886,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0323439613753229,0.409946627103634,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0353403728037975,0.410050991810827,757,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0390680549511906,0.413006358758282,100,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0338087617860583,0.414589560420029,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0361831279128702,0.415463102971759,296,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0300979714665562,0.419078810655153,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0336630470977334,0.421986517173787,24,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0605907282330081,0.422453793573808,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0321669198209734,0.426027511289175,574,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0307869321765189,0.426129077262505,627,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107473930266132,0.426445998049091,131,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335652152415484,0.427551988786308,242,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0306865052251895,0.427634891747299,202,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0322054679055652,0.43050214814366,710,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0360291705170533,0.430535644560252,280,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0291815893650143,0.431347102370389,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0327100892411411,0.437935290431254,362,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0290701388176302,0.438703212556456,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0267196253419809,0.441766555860231,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0301039658371137,0.442016325626669,715,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0369288045038027,0.443195481345999,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0283763088182479,0.4449036381639,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.153190359544996,0.445157657095955,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0607677920980738,0.447605647861508,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0300648933900964,0.452996461696639,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0295515429878722,0.453691545341104,620,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0445645781572355,0.453750981183679,54,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0315126274426894,0.454178081624478,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0308835819679556,0.454913454608425,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0418395351766239,0.457429088651125,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.030410231664609,0.459427710824832,107,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0420355990300047,0.460122568636539,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0415138893006709,0.460171810797305,231,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0299193451232488,0.460233217598891,263,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0479807798887952,0.46047831824566,399,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0340316008233575,0.461558864969291,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.03116384250464,0.46162383965595,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0290450191178747,0.463207630826722,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.059529403567552,0.463700990110951,390,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0548110131578759,0.46387718801722,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0303956717397615,0.464762545604868,728,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0587668555388037,0.468592101368908,144,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.14555035364116,0.469249416628528,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133918332944495,0.469553930389268,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0586166146020763,0.470207855822208,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0412837777644716,0.470675597668692,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0287348944739047,0.472309471212458,420,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.131024462574876,0.47317685416765,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0305073480975425,0.473944536387635,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.07886776244612,0.475552203477048,325,pan-cancer
