mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0536791599539729,0.125868365177567,537,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0523897645899156,0.12591002084607,138,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0563367077681343,0.126837343571736,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.056399319356033,0.129533413938222,637,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0473054446108304,0.13235609215706,332,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0505880582776049,0.133567814508102,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0511659040479079,0.133750480031789,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0518548253418657,0.136601426366227,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0603605477539666,0.137257251917633,356,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100304999320285,0.13816260854801,9,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.070184457692098,0.13864234621768,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0500317046430783,0.140472278995236,560,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0547704996237028,0.144359502923935,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0628453436439333,0.144904051223587,433,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0425832251364279,0.146222020859818,437,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.07165810918081,0.15270919815997,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.071296629380058,0.152997709293851,733,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0472614763665281,0.153547661959697,757,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0514835516688151,0.153978370368479,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0450599668762696,0.154203286533037,272,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.049895269553541,0.156743730786191,674,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0480783671729801,0.157631834468117,618,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0501228940477404,0.157701496684249,712,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0450806718099855,0.161003488861651,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0490373220128543,0.163398161646823,197,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0738229547240726,0.163935403912595,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0472504490345776,0.164318200118751,278,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0507828157522222,0.166211293892781,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0495700872062163,0.166555555983174,645,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0683289556924543,0.168459034260979,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0479099745310496,0.171163125960315,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0492524249281735,0.17150870153583,395,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0604167184329557,0.172402896537502,756,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0470845297567725,0.172873790043809,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0474375305256674,0.173496262048786,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0509356615811448,0.173790931465531,242,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0701729258676629,0.17493810331168,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0433591179807342,0.174951801527653,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.043132583807458,0.176326026995266,58,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0488367717742448,0.178491435157313,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0481853217863909,0.178852576427811,120,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0726526694465332,0.180248083395745,399,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0443367183630097,0.183270436542999,252,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0456451002543049,0.183874565869895,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0436726804221261,0.184616407974711,708,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0441956574426753,0.186037162146111,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0431568183668762,0.187405311610356,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0457981438162302,0.187467296346271,515,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.16556658083115,0.189262362393049,61,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0404433770611249,0.189337424954761,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0421836027410741,0.189778519539387,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0666025359591227,0.190126208307637,174,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0481901363273273,0.192214796759719,181,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0376869332096849,0.19352128050322,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0473239718866447,0.194431993659567,240,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0468601689418489,0.194593419575435,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0417018215315548,0.195009150607312,670,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.044359213915274,0.195034341958873,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138421440875709,0.195197772593808,185,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0430235735282277,0.195521940385436,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0376685335646525,0.19948675549664,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0454869956426249,0.199701329557775,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0688910902423762,0.202578936896959,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0596477675201996,0.202754752254916,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0453747115464591,0.203750662162921,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0485478432004636,0.204667847722513,652,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0445365194416327,0.205082866171331,632,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0624864598979958,0.208319689455744,643,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0499070678446923,0.209556638406424,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0649191425615829,0.211981316749689,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0507238693211892,0.213009050022082,346,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0657827094714274,0.213077160209936,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0447544730138131,0.214957834009875,629,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0435433809049326,0.215974631275168,475,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0440379674047065,0.217688366542946,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.045736924342009,0.218002282338048,230,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0425291234243522,0.218859601995299,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0460571343442011,0.222824872697928,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0588688676446776,0.223294625493177,754,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0573641937079526,0.224920600781881,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0419139440890026,0.225411772206815,626,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0398958764184239,0.226308396773044,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0446818749034893,0.228784321422237,447,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0620119451299679,0.230513000242071,11,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405035097229454,0.232573671781616,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0373511670172506,0.23784859936544,383,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0606969671441453,0.238866333945509,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0618279020669359,0.240109680674899,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0495358334898777,0.24278001974005,15,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0379266067263547,0.244849566121886,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0600567447426591,0.245595833930242,345,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0412222391918278,0.24911636143883,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0378431240913246,0.249205655982488,640,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0337939047478404,0.251687979179464,736,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0418481058097066,0.25220418086469,741,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.035103057532533,0.252672265429212,556,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0380230020697863,0.25550831668235,77,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0399283769948789,0.261468464043409,420,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0406178947751835,0.262821243242375,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0519238737785499,0.26364495430739,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0423854073495224,0.264654487289426,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0577076185714524,0.266373970314512,359,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0475917528648672,0.266547647532746,100,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0384449933628043,0.269234665594827,601,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0414041582799626,0.26944856850915,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.033984040309086,0.270145146696497,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379321116607465,0.27277426131459,13,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0378336732188814,0.274461761984086,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0357229509102674,0.274662807600621,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0328796692485485,0.276228918848116,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0376617455551132,0.276656357645812,715,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0362263558374459,0.277388889332455,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0525018345485868,0.283159698410232,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0390628072045181,0.28567868254873,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0482608671816591,0.286957276246474,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0399598626373414,0.287780688403984,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0322806991922345,0.292134521553513,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0334419050582345,0.292900360555981,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0379662225933984,0.295609869411659,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0534438334938448,0.296074605573976,147,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0311464054277535,0.299005820278346,259,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0350099684658564,0.299384707107911,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0545799132800705,0.300799176523229,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0493356737122766,0.301976695348701,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0343881976513257,0.302329220165469,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.035270741240536,0.304243512871662,380,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394083351346905,0.305539925882774,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0359704240578416,0.310265160930601,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0349794508024683,0.311438049678568,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0380253814318555,0.314452871582926,493,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0717155952700238,0.317163431542628,171,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0419932741401089,0.317503463322903,334,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0336336614452358,0.318314585316491,740,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0334426187892365,0.321332181469707,195,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0353943647432455,0.325032308589755,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0380473918745027,0.328383172074539,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0319776621263573,0.33208789595461,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0501913801000896,0.332517312558138,122,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0333579566673511,0.333712624107718,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0364910644660931,0.333727038671745,646,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.032534844234298,0.33472699389025,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0362584882445471,0.335435732059426,102,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0301433254862135,0.337200264913436,253,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0320936850254627,0.337226149960038,249,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0307515648347151,0.342871662042118,214,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0321079637520135,0.343510428837736,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.03424429093747,0.344278937938243,672,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0492467689509963,0.346081273812283,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0708259755580166,0.346492453447072,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0377027246620491,0.352284672121471,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.26758025446801,0.355032493074407,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0353269013831305,0.355459044317333,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0335275634866328,0.358688813427123,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0322339373607442,0.360929455314676,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0334168356520632,0.362210467409192,201,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0601227769943642,0.364698957494273,142,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0310551431509739,0.366870340908461,622,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0279423017300236,0.367105190668632,82,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0486384215055247,0.367304128792072,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0301638978726649,0.370929080717625,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0330062940818983,0.371034689533964,179,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0322981367960708,0.371982111401687,165,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0472490474499081,0.373038726423279,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.059116832728141,0.373890575857868,236,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0331783297838782,0.377669633410747,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0321792958945781,0.378332236030388,653,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0290342103165476,0.385383284759228,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0295003293730177,0.387037413515487,521,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0267564260475743,0.387644646303947,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0471210069980322,0.392339872751485,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0312527579164722,0.393313106330919,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0314468689941877,0.394015604229132,366,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0303636628421765,0.395133978421962,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0248659729352579,0.395841881540955,688,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0283600784866999,0.396054418761154,220,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0452636055235743,0.396773752337852,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0605625565250313,0.400499798508167,164,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0265825600738109,0.401043532888956,340,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0313999587436951,0.403910394074807,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0289563950044866,0.404589930860007,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.030708807159523,0.405941712266362,289,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0277143335866794,0.407397217146095,404,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.029015231187643,0.408995055595915,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0277978755135271,0.409565192973913,431,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027401444668041,0.410536355074742,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0300059012214427,0.414413225409515,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0266887380771587,0.416827173374809,619,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0368712533457946,0.417759570863658,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0291032072751115,0.417919223970195,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0259332176485689,0.418388372075936,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0244577982832533,0.420561069661317,583,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0579220643944669,0.420578602812907,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0288175739580613,0.420983550888572,405,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293878687966004,0.42349617850041,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0261312443456878,0.425138761034036,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0267171425955549,0.426101909251472,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0254597512664726,0.427184554674668,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0266713722991063,0.431556734347588,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296720231463208,0.431935079132781,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.028246878688717,0.434439906576978,633,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0295370872590995,0.436400847997621,170,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366348179051381,0.440608590970264,742,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0249134884381957,0.442107161677859,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0270811945472652,0.442338098824348,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.027033488498618,0.446904078298889,698,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0244305314841439,0.448300882339457,615,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0273114272924379,0.45616019806696,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.029298819697073,0.457716817726097,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0378536701848616,0.460430939756068,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0514339091985999,0.460834509369299,487,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0282610771760182,0.461491236850118,115,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0250212684614613,0.464477409000916,206,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0488008169406936,0.470145454379408,588,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0251974335458475,0.473192011126008,112,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0263873110506461,0.473924354094399,611,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0265930947415396,0.47418975704131,85,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0370551240398868,0.475085750149449,162,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0517135688514734,0.475895632424033,68,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0230341011637375,0.476007873088314,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0267945792361538,0.477545756081771,158,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0261332318414868,0.480816303595754,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254502291808778,0.485941031698721,116,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0200403740117633,0.492908067626611,39,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207977898014782,0.49534477224077,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0228050103823156,0.502303287717399,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0232947684686191,0.510567800081652,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0298030907980002,0.511907859378803,234,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.034507059059734,0.51385115925737,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0242716683437798,0.517708386418557,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0469879205650901,0.519668899363413,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.022315405047179,0.520316140711625,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0224484716683409,0.523607828296871,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0196896227567612,0.523949541174301,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0299513974577771,0.524729274756388,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0222263902228138,0.526334730327723,280,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230622332691129,0.526475599267851,566,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0209719259375311,0.52664275694333,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0213895654177764,0.527003883220919,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0247645902604603,0.530151093500326,681,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0229569997994063,0.531137547657201,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0611654320013661,0.532550674430453,325,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0181799197102774,0.535349232424064,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0216080518349426,0.536055996189778,381,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0201903399624153,0.537041515911896,744,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0456003223546381,0.53856305607261,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0214848960481022,0.542585685100425,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0208915465481244,0.543609141238076,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0218973719113018,0.544016912443885,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0449881585365413,0.546538551936378,108,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0201503061699649,0.547543411261026,441,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0227404919900293,0.549673530778234,751,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0201627023616615,0.549981063513273,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0415105962006026,0.551205120148013,128,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0217422779607472,0.554538239640654,575,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0201200173432384,0.555664055451729,66,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0220650004073915,0.55699246219172,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208723557270731,0.558998393938895,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0323065684882329,0.559756966840473,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0346869019007854,0.564123862051093,232,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0194616871792449,0.567415038979744,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0196357562392335,0.579308204899896,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0197972668406825,0.580760182027307,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0192923006767481,0.587028218238134,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0190043449111371,0.5884471717305,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0159773427891475,0.590739417129847,190,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0181640058979183,0.590954197417907,22,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0186454803788511,0.591039799634458,388,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0199110983415035,0.591792947801611,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0173995657871468,0.593020912957427,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0543326937751127,0.595176115324641,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0273736514641383,0.598417446070908,121,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0395900868209896,0.599219437028092,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.018005921973413,0.601789507058667,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0170498168856119,0.602617249966464,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0286967774763438,0.602902747267295,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0267567498383314,0.603595187507866,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0270933203448733,0.604927440441142,571,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0265980489664248,0.607062015229945,105,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0176194443951619,0.609711419403034,536,pan-cancer
