mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.0476291950784836,0.22951810303819,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0424719671184903,0.23080345459106,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.042019059342772,0.230838072231922,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0483413557427694,0.232384442119502,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0498751856960588,0.232579932583505,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0487749474462381,0.232708018035613,672,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0514391541908866,0.235105570565214,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0655886426757617,0.235758046030956,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.040580969891477,0.23597308512756,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0612580005188457,0.235977424390873,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0573268715439899,0.236378600295777,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0749985438304644,0.237160407820198,204,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.042135396047756,0.238382526753132,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0699249251967133,0.239475944355904,175,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0747838355520353,0.239476035141032,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0406038113539796,0.239688400434953,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.060618514454307,0.239759353236797,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0499630560779821,0.240370663988598,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.350442177617163,0.240426214485602,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.036234645459546,0.242883263113999,688,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0409452353504089,0.243172308844537,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0421306368272494,0.246507617728779,521,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0401422515269215,0.247259192826656,729,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0420130547451608,0.249650964555029,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0477322854135668,0.251844031258355,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0588383659613525,0.254060550974047,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.093105174857263,0.254459632744473,111,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0436721893218591,0.256358562556202,203,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0434837604446546,0.256516754632679,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0419966549007001,0.258663371628147,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0437714823086513,0.259574179050918,706,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0387548996265857,0.25981718807942,661,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0405985643246293,0.260333847346878,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0464806698933689,0.262726435167174,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0964161897665313,0.265908518226966,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0449820371700183,0.266368162064138,427,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0423429804398042,0.267322731269435,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0450110534455648,0.268631270250995,682,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0398752343553053,0.272590145210816,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0448633568028169,0.274271816533637,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.040783353928496,0.274630880070625,243,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0451846712868782,0.27575671593597,611,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0407992120626554,0.279188033166904,505,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0525832122125928,0.279470559512989,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0399124324043983,0.27988034899572,44,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.035404564099387,0.280133308281711,339,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0366966975246214,0.287029515954338,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0440376174098275,0.28717838350871,457,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0912508814003785,0.287294888412556,137,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0422789378216114,0.290270181261072,112,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0440175486420098,0.291447339930096,55,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0326831512151981,0.292543017925703,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0408815867434458,0.293110704408339,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0360748597676571,0.295011768262889,133,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0438390569904116,0.295211433159208,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0371095089143421,0.296471816106864,63,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.79006667378425,0.297050314415089,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0416364675716266,0.297229126157872,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0886521549580415,0.298819900894655,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0408630427442566,0.299104868143614,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0328717921774087,0.299662202753809,202,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.209228780431116,0.306443462210407,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0412060696862683,0.306537613532379,299,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0560965006977682,0.306653313982781,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0410814982620395,0.30799269137416,405,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178856814641699,0.308624969613486,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0318162345210542,0.309525570962573,265,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0866048960897812,0.31008775709255,164,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0559484406917833,0.310271619134388,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.189793383199745,0.311064822825075,61,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0414014314427914,0.313056526556694,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0623283618596484,0.313514899789859,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0390371766901319,0.315684059252429,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0340579787726199,0.316115870197062,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0416632185277734,0.316152738284903,184,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0387930105733741,0.317315263396675,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0406863860501485,0.321400888493285,559,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0413272785816241,0.321649239621631,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0412998520924825,0.32284655942764,181,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0314944667500974,0.324696606423619,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.035211120457765,0.327358860561439,350,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.29500130573398,0.327837157520835,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0383664875124338,0.329454118150398,408,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0601974609423291,0.330755810700308,147,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0506572998202253,0.331510580684922,754,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0300537589208862,0.332114978031383,39,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0385399282256391,0.33494907326213,197,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0387848907257765,0.335966400663085,420,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.207858971207985,0.338085445910246,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0332464924417232,0.343598884189034,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.039035050759644,0.346471069023878,288,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0340435829208203,0.346809790031019,380,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0347427462143099,0.347948884700377,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.034259866553531,0.349581417266992,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0306768383278909,0.349589177156356,743,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.184880238710093,0.353845398199375,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0374957845368481,0.354385910601719,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.078998871182165,0.356133560741357,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0383000742448498,0.356424633966871,146,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.03549578978458,0.356480510792226,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.183710784306051,0.356615549426485,31,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0433080202752272,0.35666565407704,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0845477619422143,0.358011614099043,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0315212963505543,0.362411793766715,553,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0345013238334615,0.363679122494429,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0382413207488915,0.368810876383832,71,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0326489523673145,0.370808019998059,343,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0774156738977931,0.371122071234368,459,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0631017531684316,0.371361232452074,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.03397086441644,0.372266240537579,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.032099548838176,0.372485679881413,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0682154673232407,0.374639228840431,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0401252788805283,0.377351233789013,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0491825825717819,0.378110772858898,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0336684177075021,0.37848395937465,386,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0358558389087545,0.379383752357978,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0320976959108186,0.383124119530379,474,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.035443647225328,0.384180620124846,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0534695507731321,0.384779323429355,463,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0317797213462506,0.385676956664515,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0420866849878519,0.386477656738226,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0335395156454365,0.386796484637117,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0517229576968561,0.387637306598268,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0311742001870633,0.388035926272493,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0320014821887094,0.388510610661505,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.033732251369424,0.389094190522895,297,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.031903394707267,0.390509842901609,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0334902618899551,0.390620774151478,351,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0291776471975178,0.392643247684124,670,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0304835054162116,0.396131819435102,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.109006210553277,0.397128634562032,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0321203741111795,0.397685684060201,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0271699065396365,0.398120990982663,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11768935253313,0.400144547562476,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0466427934945535,0.400354276570169,268,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0308426195525281,0.40104998834721,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0335219914823405,0.405665958147825,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.02939029383893,0.409418050795639,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313153966107012,0.409998875143328,344,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0262163431790088,0.410758170667566,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.033933518433837,0.412041147442629,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.062906023741042,0.413116116996767,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0321040711335689,0.415809268399504,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.046021619511413,0.417776838020077,231,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0258007145552678,0.417972379005465,34,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0336010453048815,0.418056866352338,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0321803487995571,0.419310072844912,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0281297255393836,0.420156775061312,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0301894705748032,0.421948018113361,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278840518919661,0.42223204589198,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.030821850231118,0.424666071688821,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0307156238319686,0.424804657250639,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0268531854105426,0.425265953832973,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0260020783642846,0.427055804764428,402,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0377356743184933,0.429685503965602,349,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0321445352578299,0.430314356933063,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0275748978544089,0.433734860309168,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.032144863201207,0.435054892489411,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0286980534917828,0.435765050918378,387,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0310417588362596,0.437114771140913,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0394350104071894,0.44143473417236,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0443376945990381,0.441985383744576,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.06433786230296,0.443556314659848,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0274135242187904,0.445215014090793,745,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0423119020728591,0.447477783686885,218,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0273119509682129,0.44773440812396,228,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0376839711706526,0.451757957433165,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0270140636681351,0.451936056340405,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0274816111912682,0.452070739470275,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0321795190167717,0.45209113910435,227,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0277064568133233,0.452257695860738,156,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.121232479005689,0.453560960623758,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0359158215012661,0.45902647010163,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.029236663760253,0.464132869700412,623,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0270951063127479,0.465667112582168,731,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0227032809387519,0.467192554176327,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0236535788522272,0.467431788529505,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0249440974021502,0.472530279236588,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0388681982476564,0.472949391890122,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.027694547539888,0.474506503343251,519,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029408835903075,0.478017303887165,80,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0237031353154535,0.480376750966684,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0389135007767717,0.480757424024806,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.054336640404016,0.481903828468192,369,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0243134155798023,0.484237587432279,152,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0298174282226858,0.484715356716459,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0375313970355623,0.485536509315999,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0253289072045496,0.48576548085914,455,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0259549981764273,0.486536898257345,7,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329793806553009,0.486770056956367,348,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0611145329433515,0.487262462538171,471,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0245038787350378,0.487494819620102,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0395115483280069,0.488449604766088,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029868159370699,0.488596508283395,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0414594915684408,0.489503762231655,359,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0225358707083452,0.49129612915278,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.038320088388413,0.492329766643012,11,pan-cancer
mRNA,CTRPv2,968,AAC,0.0548589429078456,0.49375504998957,9,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136936184126235,0.494589336674171,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0401385131149083,0.495061518307529,121,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0392394068530064,0.495957990716919,239,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0246948500588554,0.497939652797151,504,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0284470434674758,0.498180927980337,159,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0278269894045038,0.498225414087894,426,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0233916572140087,0.498493556020352,226,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263351381828475,0.501482357014904,715,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0290084530119934,0.501620137312796,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0281098126102265,0.502304414589479,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0283198170743285,0.506163135205657,102,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0250805212319829,0.506565123265078,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0388179328315154,0.50736555017133,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0389657653411579,0.507487433782804,162,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127382283493626,0.50944518319636,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0243167485463676,0.513201143020402,640,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.024339168833,0.513840378073787,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.143351672932906,0.513888297227047,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0308076105555781,0.515849299211026,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0230984288913136,0.517255366833957,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0223388184918594,0.518544373754067,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0228414392016506,0.518658116944234,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0277497951209108,0.51985762835238,639,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.121484026202773,0.521211142693021,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0392952889629588,0.522048736078619,174,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0209658057821931,0.522985289640137,753,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0226012595360974,0.523773295595079,404,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0266540418284431,0.525322635202926,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258575439636048,0.525470390093464,336,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0251205969429913,0.525656512996823,620,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.134073913945612,0.529138111135335,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0879670823889691,0.530897286223631,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0255793285020611,0.536514390021713,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.125477607050048,0.536692161080766,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0227179624193443,0.538010615852691,36,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0236269466664936,0.539526578043579,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0241666324433876,0.540797859458498,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.024322235252051,0.541913646296239,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0516018850867156,0.543609925271397,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.032186451305801,0.544841726915376,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.052288759302788,0.546153704605921,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0349836671719274,0.548553369622002,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0248312978681274,0.548850345112415,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239524195777358,0.549498018023064,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253663845639139,0.549740724046766,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0381593739594783,0.550027108447959,548,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202446715327699,0.552503887245007,354,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0212389454670287,0.553004456156935,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0901360506797673,0.553872933303324,101,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0234868949877999,0.555688082920309,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0229273559309721,0.55669046947295,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0221570931523569,0.55714203887057,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0176448916807978,0.558713961449447,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129806945720478,0.559979204376991,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0213357880210399,0.564629411271638,384,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0296360940520669,0.566280125953014,692,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0195081887358106,0.568674225377716,89,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0914488487289554,0.572550378010184,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.017993028520446,0.573016295754407,592,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0346957449750129,0.57359903835706,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0217488357067936,0.573941220795483,700,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0217819987822015,0.574085472761108,624,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0925218524539468,0.574821291143574,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0200330497512443,0.574925206891832,740,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0225885910025621,0.575124366963402,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.020793255489775,0.575809010254856,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0286559725916174,0.578042742081615,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328461832684077,0.579293817533689,571,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0229965374105383,0.580958042362737,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0489047036002001,0.581071820003361,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0229880634633621,0.581547817500566,540,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0198664020887242,0.583974562092231,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0206235694595406,0.584809281872003,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0295519245187012,0.587435535399295,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0221442025747994,0.587989143362348,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0311619974938226,0.588842857561271,122,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0204058471949659,0.589321343689405,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0179596570165051,0.589871046528333,253,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221559990011618,0.591230208514415,566,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0261483767386405,0.591611140896402,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.021714422088564,0.594248415112835,309,pan-cancer
