mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.0793799094248016,0.0330614033341905,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0723841701861367,0.0340564757052852,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.121464198097354,0.0341009647284967,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0778872915241018,0.0342798695501138,479,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0858060535497837,0.0343722861696698,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0798511939678748,0.0346475051150489,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0822626235908111,0.034734195150408,366,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0822313027566911,0.0349169071963303,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.129294786245763,0.0350679898175008,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0813882916913494,0.0371058870385017,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0706121671825798,0.0371672885044227,387,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0970756493017873,0.0375191754461949,714,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0837543987664846,0.0376281939352624,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115682727624408,0.0377827999021376,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.066113572953985,0.0389535054582507,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.078895984060131,0.039032821121308,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0820129522331445,0.0393161930452236,241,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.080115609206187,0.0400612412196058,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.069943048666097,0.0424397423449546,382,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0752216979412391,0.0429377511930262,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0766577004135173,0.0434967999980701,345,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0989451296184376,0.0436602517401685,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0730353880009746,0.0444303041340731,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0858366688857355,0.0448415121925787,681,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0806937555287531,0.0452611096146233,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.584895881015429,0.0457592276465262,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0800206131508449,0.046627280802471,573,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0842411549606558,0.0472845718179312,738,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0797888144858023,0.0479623772636996,601,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.075716317739594,0.0480132127867248,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0661755048162247,0.0483940926546493,688,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0773561760574532,0.0513772261645228,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0818004020710288,0.0521010213123738,300,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0673840293443569,0.0523520635031931,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.069954133293459,0.0527038646532348,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0829606624341751,0.0535205856731107,291,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0729218155498129,0.0544875777823257,336,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.071127528543841,0.0561470628193157,7,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0772404645825916,0.0575050902892564,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102594400753158,0.0576001557935365,118,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0732871879378584,0.0583119315191107,350,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0634576037607842,0.058344671032488,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.070692329108927,0.0584559325972242,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0758967766828147,0.0585518244135849,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0722125836194052,0.0586565557281864,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0893896383184227,0.0587988670800164,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0745829420032806,0.0590040069802725,154,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0684387389656214,0.0596031724641015,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0782086058025977,0.0611029357769137,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0975928033602766,0.0622743096677433,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.092308557661203,0.0668723868881787,692,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0694425346313641,0.0670299438238797,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0709141447425782,0.0672554005651187,466,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147838867767287,0.0675581868269304,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0651487611264876,0.0683933352145017,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.061842293214485,0.0684192719995686,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0654663404426736,0.070047947065775,660,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0697237119109335,0.0702803791332747,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0698656283527904,0.0711829262660833,724,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0669046265598397,0.0715272512722062,619,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.132841119881809,0.0730051805161212,108,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0673842042679505,0.0748702742820175,395,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0927780412683175,0.0757675642410273,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0677284076044688,0.0767114983060206,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0768792490508459,0.077317263809828,334,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0666227301563834,0.0787683778352279,252,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0701760395638865,0.0797775485124211,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0675665400833634,0.0799132338271053,304,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0938624813884116,0.0815543756627051,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0691186076443801,0.0821007865277799,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0798632805160301,0.0833451745725534,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.066562065480132,0.0835555268154736,146,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0673551676840873,0.084492115757843,521,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.084601620967058,0.0852486105636126,707,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0663930935602017,0.0868049790901145,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0656030364751553,0.0868173883304992,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0609484209082983,0.0882020288251795,613,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0678711948606578,0.0889898596174455,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210304735244731,0.0903678762130662,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0994254570332667,0.0904021966013025,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0681430124663594,0.0908475818850263,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0633758155683506,0.0909343748788089,37,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0665639799787769,0.0923487625466939,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0627695521609932,0.0959462684473994,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.134190494437401,0.0962546477155169,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0671651223261866,0.0966925080602204,574,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0693655103911851,0.0980571676556035,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14470223497186,0.0996759932754065,471,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0654349512989653,0.101460254949764,722,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0957775066685895,0.10237678283085,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0516754710349546,0.1026449805196,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0517951896051841,0.10344202992795,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0680633095071164,0.104246177847282,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0536605189084751,0.10493364096828,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.064893729158295,0.105894148744773,698,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0789282369887927,0.106055143061453,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0887789167510151,0.106366622606597,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.067627011350931,0.10697060594385,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0623618761257505,0.107770299126852,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121346055348499,0.107864535903764,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0616792393678482,0.110036498146908,431,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0563940395331906,0.111245420704975,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0658414461716362,0.112009137455384,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0648987185013611,0.116069228615218,731,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0622180816356196,0.116397221417182,102,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0893530438917181,0.116931131073895,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0590183292696952,0.120245289990547,321,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0799281657421134,0.120508733411836,235,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0691720098199625,0.120603381245079,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0917262620415476,0.122848799103665,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0554447133283378,0.123496989071125,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431311887659091,0.123603920084876,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0574651474864475,0.124623860126332,594,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0678170249447484,0.125370813619176,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0628027295573838,0.126299729031477,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0578254033961654,0.126742717339645,657,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0642678919263064,0.127865214576842,534,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.059322168772757,0.128739739189199,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0574612265405263,0.130029687354075,127,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0693399044030322,0.130402222918837,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0597240988514482,0.132455999448551,189,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0592586498038034,0.133244990294547,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0543282558935717,0.137463403167028,597,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0566539667883157,0.138441399337305,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0549087831396761,0.140954252070137,25,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.060258625774903,0.143699976030053,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0605132114326634,0.1438828047135,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0538512620269216,0.144896458533024,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0619563740181057,0.146304831720923,751,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0526307396439289,0.148160093990204,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0508293832312393,0.148725779513636,462,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0592580633630356,0.149006587320429,130,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0574707265787542,0.150776405715632,547,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0762487103459354,0.151053737575938,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0635133292120668,0.15116059209511,737,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0591234002565338,0.152584044327096,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0643740755545889,0.153970251711068,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.115378258270606,0.155425185480477,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0947816687091312,0.158843320374621,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0502637927139283,0.161793706555998,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0542871936660393,0.162872422647524,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0731352289575768,0.163876774766541,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0532247591879524,0.16490727579035,220,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0544046380251538,0.164949824715964,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.056425334453403,0.166333360420434,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0595606217456413,0.168119839947869,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.057971233648884,0.168168818609889,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0595604846699343,0.168203733223619,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0831087148236835,0.170157265392032,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0516995945193471,0.170808616016551,663,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0498486832925473,0.171656070468443,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0502118424316768,0.17267887983852,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0795064368079723,0.173043411056645,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0498664914371919,0.173717613833671,89,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0461863542248755,0.173976386832563,473,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0564086145775966,0.174546135656654,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0529938138191228,0.175301557383857,470,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.053700156725407,0.175450223416829,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0528723221995766,0.176486429104495,159,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0533112657604772,0.180787835194532,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0618422233387171,0.182639990430447,302,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0766130017654799,0.182907420459071,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0533415080849709,0.183193714916003,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0490510229096852,0.183243621437839,384,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0577549984802078,0.183337928435868,8,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.084215146233165,0.184245915220429,143,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0489592744444263,0.185036336817104,453,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0457674157545534,0.186548266696559,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0414005392071077,0.186820387683091,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0510524023716794,0.189404451884599,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0961819159605462,0.195218911815488,390,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0498823800251189,0.195554921595993,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0532567121092753,0.197083858494015,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0516322084737867,0.19758564076596,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0520489724380268,0.198224754503386,497,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0532154658496569,0.199830420759297,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0662567448052848,0.200162295180027,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0498863498746598,0.201185324936405,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0742453045699541,0.201860641419901,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0957166630594668,0.202580086557678,142,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0684148075167206,0.204391824688329,585,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0487365305655228,0.208252520237068,403,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0497475100340698,0.211306012449699,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0501431394351245,0.21279332989137,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.048458725145448,0.213983653433485,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.046923511241985,0.214083740774464,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0506509549968646,0.217328697810839,593,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0436141388153075,0.217806536402058,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.073913442847707,0.219176332578532,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0484932194355103,0.221037552179507,508,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0661104142826009,0.223477626977548,268,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0456009487496835,0.225330024339064,119,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.047260010612047,0.232191035861283,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0940177085316981,0.233056609075722,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0443804081680305,0.235045688402028,623,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0470047719140414,0.235352037364614,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0472459161756999,0.238176058850244,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0446774150464458,0.240801552473819,492,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0387695774825524,0.243273663375607,676,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0473276597292733,0.244931372340662,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0431140381520552,0.248045890949077,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0460952439777449,0.248299317957319,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0688465669927785,0.251203216564626,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0440335745432968,0.252000128841361,653,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0442511882643696,0.255878879553845,364,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382752287400649,0.257683849522676,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0648740099582286,0.263323891341751,218,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0452106737235128,0.2652574398247,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0422413054435403,0.268039597680553,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468156732026741,0.268049410487889,452,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0414104722729229,0.269688169682457,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0423722242724565,0.270972705774361,229,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0520028098537401,0.271740989318288,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0602553363141204,0.272068958578623,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0671083224473155,0.273882725521466,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0428929343785167,0.277865092954183,423,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0331796229214922,0.279191282957826,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.324096798657532,0.28000592268227,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0418230474878895,0.294468535603141,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0414288211836076,0.296286057262497,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0396038768952767,0.296746264595252,757,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0599917149600533,0.299944531607955,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0359441503396297,0.301544464376501,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0409371517031347,0.301592182626862,36,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0397694084529006,0.304905873630205,24,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0359070694172383,0.308267105091663,157,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0530745786896228,0.310040111715027,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0399874001414305,0.310190409934239,424,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0502580357413805,0.312292970242396,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0479905492078402,0.314065303374219,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0416459056179827,0.319475885843607,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0712361205099308,0.325989254850053,369,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0413526539938372,0.328291066662577,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0343520687057054,0.328484315338223,556,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.037945838906545,0.331042686158154,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0386013473099051,0.332405064349061,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0571114648647866,0.333423466294641,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0524612442971585,0.333935054777274,233,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0384031324671186,0.335372715770691,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0472948400677566,0.33834364420562,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0339150955566451,0.338717398686139,465,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0566050766175826,0.344222101035594,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0345336253983505,0.345304255909597,620,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0472877636022773,0.352803181160982,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0303371417931841,0.353684626279285,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0747027114459876,0.3540273726656,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0761464400311603,0.355374948782862,134,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0393360825875374,0.356663757794615,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0355642909116005,0.361768320367017,668,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.034159066249796,0.361939302116912,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0733930116672047,0.365323991208041,171,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.04534349689872,0.365588317125199,417,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0311524988124353,0.365963206347269,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0551659399264722,0.366532949181206,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346662025733394,0.367167135312376,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0357303473855981,0.367920392183752,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0341111340432459,0.36820029775322,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0727198893131167,0.370052556963645,114,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0341745356184822,0.370863231879529,708,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0691736512643528,0.372781999839689,128,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0519723429987365,0.375568233137717,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486446966483041,0.378005575751609,29,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0348826390332042,0.378379128904991,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0338612278305282,0.378592512052116,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0435723079474088,0.38053504819128,277,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0457501374845274,0.38106755249008,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0316504930485017,0.381349259197145,519,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0320807905655482,0.382622312026376,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0331200693992863,0.383118597997259,482,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0330353005756811,0.384772440525886,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0724184843748822,0.386137365055651,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0319692472599268,0.38873881314122,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0331898136547198,0.39140122016275,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0307173054616945,0.392553236479705,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0284804532375291,0.395900591820815,650,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035311496434252,0.396203826208895,50,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0441106015154999,0.401592094362029,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0311815371983319,0.401797454203187,551,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0494738072809046,0.402388000479565,606,pan-cancer
