mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.0513543534626882,0.404569763496899,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0277994691717005,0.406404144115638,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0305882012070471,0.408230757755675,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0360825360104431,0.408441654303036,148,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0706408654090892,0.409072905897319,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0267035317599142,0.410381052498134,474,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0291706719600021,0.412228143336348,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0439390401307459,0.413860293601309,88,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0274688146570317,0.414103438188602,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0288034469388205,0.414528384928049,550,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0763579890226873,0.415117412415954,126,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0302269115451257,0.416268317448919,667,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.028325446872673,0.417652648842167,187,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0272612465160975,0.417969077458045,214,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0394499139955585,0.420141878128317,349,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0298423148274003,0.423265348248052,184,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0282467319770343,0.426051179669211,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0295528993471432,0.42976570947933,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0280028069842851,0.430133130755219,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0411620952651236,0.430574686136134,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0241746404242278,0.430924392785109,266,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0290487950661357,0.430967906091585,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270248168400389,0.433088603856129,627,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0301101383759411,0.434026649606923,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0291158171124437,0.436137572469813,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0276177236501211,0.436155862709064,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0291274220310033,0.438430962026289,495,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0265614796889325,0.438614169683328,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0395509469211032,0.439206583515841,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0653465669614472,0.439276068576214,586,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.125126228804552,0.442729662717111,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0440156825002476,0.446251391636248,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0234627936958144,0.44668042873656,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0288887464874722,0.446821503837895,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.241726717088213,0.449101534334829,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0231342021700704,0.450004847635706,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0339334890168757,0.451109673581188,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0254415463617424,0.451247334331801,670,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0307783100827225,0.455058759331804,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0265585183198051,0.456669223180094,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.039481636448203,0.457229828808467,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0208063550566895,0.457444203628674,577,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0912191442285572,0.459347431933635,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.117310160677375,0.459609259916769,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0252386387594709,0.46068257822499,671,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.020980869453475,0.460712880984976,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0233963336733823,0.460758780634127,509,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0256698554400816,0.460927119734038,715,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10896886184362,0.461191789664701,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0243145481723629,0.463285637071216,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0236638348856626,0.463320406552219,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0387318607291116,0.463537423996994,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.023169912250787,0.464015294546334,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0274044898497908,0.464105644827552,552,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268273830553466,0.466125159772599,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.026504008683957,0.467543849082497,357,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0219731449379636,0.469831275735643,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0316681925782094,0.471668815299313,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0405600974175854,0.471689178329161,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0249951745865137,0.472465738759293,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.025662770861959,0.473149836827946,149,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0252637857591998,0.474997859366439,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0600962008058592,0.475554547810207,171,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0240158822746714,0.476347077228451,557,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0246851829983024,0.477942772266661,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0261484062839567,0.47852809937519,691,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0226154449404241,0.47914454703341,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0253413290889686,0.480017402704473,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0246842796785038,0.482519426465938,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0244226767060862,0.482858879541459,351,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0239013462112361,0.48677446043401,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0252003058252294,0.486835044392243,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0243505459307183,0.486895027429011,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0239289156217034,0.487932918303003,567,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0236377359742936,0.491478865297206,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0262656094081501,0.491606943423581,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0347207696939758,0.492808829414699,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0227465215759316,0.493657182326198,385,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.024218674858663,0.494783251099657,508,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0434350881509907,0.496392925994968,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0240160264327281,0.497796675205066,350,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0365175618596456,0.498208859753859,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0582748539170444,0.499335653603096,83,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0241682768783703,0.499484977598596,698,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0304194128599252,0.499735886366297,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.033845741535725,0.501345749479871,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0364729866080974,0.502130116945311,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0237579648268539,0.502156438521395,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.02217130962889,0.502743566291868,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232968792877708,0.503266188660164,13,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.111864109705258,0.503806021979435,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0227825786088611,0.505122482172371,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216749922038798,0.508025483634437,156,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0204814749406702,0.50901431104803,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0195351412684622,0.509366849441897,411,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.02328333061909,0.510334326583824,307,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.109401878076809,0.512100855911718,51,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0226286386543218,0.512217715410938,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.102863923412945,0.512328600949629,630,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0234899205978632,0.512760505725002,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.034951785059309,0.513172994577908,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0777258798070402,0.513543111977478,656,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0236454660170463,0.513798462113938,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0310984520673011,0.513952399866798,329,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.031827751147278,0.514369156440188,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0203165761191233,0.518514544474462,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.217066298802336,0.519044592988406,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0217338030730589,0.519605330545117,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0221825101131247,0.520390671909182,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0243890524777413,0.52119562325418,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0233867689955345,0.521321681392096,528,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023119335986887,0.523797009473253,36,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0219320097772513,0.525633912113085,625,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0239790606270231,0.525821572027167,362,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.023052261987452,0.52637830422952,388,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0232778156987986,0.526659059216559,280,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0225810391698142,0.52761710308738,521,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0224898607465942,0.528754438841562,712,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231397772723769,0.529583642079524,728,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222788449346196,0.531087801237841,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0221715111075409,0.531386131165928,197,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0350159727051503,0.531965082004141,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.022420290727385,0.533208519767736,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0197777638538096,0.534059584030476,163,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0212396481770883,0.534540985543035,558,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0226064975711931,0.53510120986944,633,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0509932862470416,0.535856532908844,369,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0234283947622722,0.537050628315209,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0212227180946484,0.537555439514192,617,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0340954011830625,0.537692191514472,105,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0219039029366881,0.538204867314855,634,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.033517531560897,0.539617974612107,606,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0209567743558067,0.539959538664687,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0194974731956261,0.540379560679053,583,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0205943424587144,0.542272744405322,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0204939263664387,0.542793078913513,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0204561739803384,0.542821855357848,621,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.019263335269149,0.542878103603932,458,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0302204649827157,0.544740588483905,754,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0189794343949475,0.546624534966346,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0220573290757057,0.548487847174821,741,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230876754601069,0.549035187578579,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0334899383769166,0.550736852547034,399,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0266849822813907,0.551502855341066,393,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0251791165422134,0.551706985504412,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0216695587995304,0.552452152565047,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0206754343927234,0.555080370123866,460,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.024283263928154,0.555230760416539,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0207651638997337,0.55679025738088,237,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0218781344232245,0.557673899625747,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0172391925652571,0.55900202964156,437,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.106080752356012,0.56064406653337,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0191506957130947,0.563532228974327,502,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0204024542819192,0.563832061374139,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0210118309503023,0.564786371282868,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0490824767827483,0.564938848536539,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.020274680490577,0.565523894331396,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0205014048026348,0.566548452980924,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0202843126328491,0.568432180890206,745,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0485070978496232,0.571301725405788,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172911326731622,0.572137611914858,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0172348527542539,0.573026613651284,690,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0248458279816508,0.574574002179739,527,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101855302931359,0.578178951457174,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0214372115812706,0.578242907772467,652,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0199837185002001,0.584133509201957,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0188878841157864,0.584196053990729,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0172667965129178,0.584869143714613,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0309410833449124,0.589166426106669,78,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0296869071181817,0.590102036534867,239,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0187933770962003,0.591317104613494,322,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0189191758366727,0.591946456515344,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0177378348249842,0.593298109794015,7,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0204282011496929,0.593307511747158,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0282615270072337,0.593927500001494,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0188933498653556,0.594081520328448,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0185786008008103,0.594346519688438,408,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0281962407023278,0.595270695184197,548,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0179466315814612,0.596699898979955,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176271601452889,0.599730640047072,335,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0169574756755955,0.599820199963473,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0166786080142806,0.599840417519343,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0182165596881787,0.600817455949351,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0172432050394765,0.601860865914214,619,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0163589538936324,0.602791797237744,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183731336697335,0.602957445901398,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0167668197950741,0.604579279175715,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0286558380572095,0.605160892836732,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.01840726349109,0.605345710604626,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0189516969402398,0.60710125393645,199,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.089975904108646,0.607930441410507,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0178342944910725,0.60803007865902,757,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0800230557839315,0.608773103422038,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.058194208180428,0.610775095858796,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160395450055741,0.610859755498928,303,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0177220007891392,0.61100614323444,22,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0875780161970068,0.611113486493449,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0272458951293539,0.613803059261747,580,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0206602996761812,0.614513034972188,346,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0178175670327092,0.614637296532766,595,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0182395919613677,0.615418145318234,30,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0707926153440937,0.616175467171843,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0166670524034968,0.616574007854122,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0255309765099013,0.617615889093694,174,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0155983249269143,0.620714321200998,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0181968958026581,0.620769649839671,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0172371363122566,0.621479803738224,195,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0269181945925118,0.622034033475027,361,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0255496798300348,0.623914519537451,54,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0252467397011258,0.624815210840672,147,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0159256355122204,0.625119311251021,445,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0153206582768653,0.627532428143462,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0141230524600175,0.628084494069309,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0175252711176059,0.629737617072128,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0166995693522897,0.631095885753352,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162271592240647,0.631221191744758,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.017358483812503,0.631802720135405,612,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0176108650492767,0.633719575256512,201,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.017914575308776,0.636763969235497,705,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0166823418798385,0.638149501335088,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0246607663332349,0.639977627986348,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0371197365284632,0.640274706880432,588,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0162670728109977,0.640278924295879,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380408083089912,0.641969832851962,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0160570672696301,0.642893614997162,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.068490194053253,0.64289683536332,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0162785554611066,0.648381450046479,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0165850973296898,0.650314957556794,2,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0173486492863332,0.650405455355307,182,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0381509392680198,0.650964587562612,160,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0154523694578269,0.651607553966338,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0153857726291456,0.654289861533315,37,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.016134040849622,0.654923515429784,574,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0175551926590257,0.655587697058597,607,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0783664904265856,0.655818092256349,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0164433617674453,0.657785925686946,366,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0134501486890527,0.661906576160679,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0176276864892698,0.661967754799319,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163409237670439,0.66228334712053,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0224403159453924,0.662376755548424,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.015544341371783,0.667331792229983,594,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0147764844205733,0.667444764809666,41,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0231964697839656,0.6683455016122,254,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0264940039572343,0.668599139950756,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0157832226961648,0.669392346408535,106,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0171190913156146,0.669517548332523,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.065753664048606,0.670566762868653,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.02398490686196,0.670666874282524,175,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0153090012433677,0.671089349870162,263,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0156854163960893,0.671981553505473,24,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0158493921135171,0.672663200453201,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0151737791219494,0.672770384980687,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146087278174827,0.673000060357949,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0155925241654427,0.673961179789435,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0202837155834859,0.674110374440949,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0127299463022605,0.67534997146587,33,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0347469209080846,0.675804527563381,305,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0135544656439257,0.675948669945742,402,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0171025900693866,0.676416429550457,356,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0208411400183506,0.677271750463478,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.014185630937598,0.677278035970266,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0112201921878407,0.677340186111486,264,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139969727932013,0.677766959043368,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0224190253105696,0.683193682153544,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0149232096194584,0.684027526337128,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0134634554690258,0.68637581257699,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0121339675050343,0.688050045752673,609,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0142725745805117,0.688176772556362,60,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0128550761760164,0.689564184018285,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0382063275432873,0.690054456987449,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0210328369376883,0.690185350576815,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121894781430598,0.691705604923871,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0137405891039843,0.701146385343045,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0134385978622692,0.701669666711035,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0144560629963888,0.701670144667181,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.013917668847199,0.702433825608434,449,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130476048833549,0.703719698919203,365,pan-cancer
