mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.0541828847990288,0.0940106598740577,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0564711099152471,0.0943822764717142,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122635602958618,0.0949403026675166,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0607818968134396,0.0951134541120241,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0579527406264627,0.0958326769098517,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0559332148972845,0.0967132721855286,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0532901146643827,0.0982926877186553,609,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0638989706517741,0.102163184158556,457,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0916038122861892,0.104148517012166,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0842654244032413,0.104757364472583,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0917540692584772,0.106325321766192,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0995078132736097,0.106332337756854,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0615151099611164,0.10885891255663,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0652263704992739,0.109485966367012,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0590318211136386,0.109537565125536,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0816761285469359,0.109684187341708,277,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115144573362487,0.113687431074983,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0615572586266642,0.114645343826644,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0538883032084137,0.11805198810199,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0511351206350678,0.120576681453706,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0689680236551323,0.120916813789993,291,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0633512883491213,0.120951377970016,738,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0600838160125654,0.121753904826066,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0511608117095005,0.123272365704815,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0833835914290645,0.126171747235469,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0598575814127638,0.126652662617336,724,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0560345137174631,0.12770725417006,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0553850982965356,0.129772027802012,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0586105553057012,0.133490481926578,116,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0544397998765851,0.134096796263061,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0522887497274475,0.134126380695721,156,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0584332442594779,0.137279809812495,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0721073127884513,0.137332002709412,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0561847998176948,0.13805043897041,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178215994390635,0.13805886795039,101,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108475773606574,0.139864583056343,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0489990521191727,0.145823130273992,303,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108481104066769,0.145876040448327,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0552565185311581,0.148309520452971,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0479913940387247,0.150749808423048,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0486206099293179,0.152498819321686,272,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0449780556048397,0.153047267611243,437,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.056093521647613,0.154772288241041,285,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0558603753574042,0.161015074407922,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108113970310721,0.161503701430322,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0493932083820307,0.168828716426004,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522349556958273,0.174663470737086,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0516361404441536,0.175145388897951,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0533045638932045,0.178979432774598,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0529713381327411,0.182180865426292,230,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0717307495264384,0.184738757947786,175,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0433470569384096,0.185844028023147,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0488596131182588,0.185949507271867,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0501443385711824,0.186599860944165,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0476923855471004,0.187866900547807,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0525540537531064,0.190255473738278,616,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.049594196355569,0.196756423877241,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0400737501961939,0.197118827526765,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0507845864498691,0.198740007410596,655,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0484998603243781,0.199311849155966,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0933006712812048,0.199709779599697,160,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.087176655735409,0.201098957408394,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0919248467122312,0.209886455487411,123,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0444860036508451,0.211688037852511,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0640087944755466,0.212115716934072,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0523174322169801,0.217151086687704,148,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0481879975660776,0.218135447497742,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0494064332915067,0.21817559753469,159,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.043873830537915,0.218727060517305,619,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0709641728492014,0.220875507881892,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155556361142567,0.229402943089711,131,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0682796536721043,0.229973147843353,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0835148872268947,0.237272838821437,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0604506856257962,0.241710107319334,233,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0515993501575318,0.249438649893717,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0364363601258219,0.250976528828516,411,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448825408839047,0.258472548559886,288,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0458341940227568,0.258954191656756,638,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0397621483362768,0.262439726379474,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0431904217596082,0.262828896900312,698,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0455836334170867,0.262947953839041,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0365023609008158,0.266208592896612,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0403877715598201,0.268817125752719,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.043388407690317,0.271133079525055,289,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0597055210635714,0.271409346623529,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0358110954532866,0.272985425066651,155,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0514596866813866,0.274599692938031,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0361427289154636,0.274899797687616,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0385321348481193,0.277554589481085,7,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.047311780876005,0.278649855441255,534,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.061789621164702,0.280792215581659,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0510778877637953,0.284004181921144,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0613590297291533,0.288148875783713,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0408564783534917,0.289547262660601,336,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.043157851958679,0.292827978417252,170,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0410432058241164,0.294328014873166,201,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0391289629211114,0.295141475313257,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0660651625494608,0.298129117141135,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0390023160586029,0.298870787094784,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0413347893144422,0.300532633435415,242,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119336556081416,0.307018018919814,185,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0409857056456582,0.307353220062032,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0749378986364744,0.308502474873276,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0368148716758128,0.308656832625306,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0391376319774509,0.313139732904373,449,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0681914789961713,0.316500188116763,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0531156090864591,0.316646683068836,105,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0499303340000812,0.318310133378418,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0382983121550552,0.325692971545113,672,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116691912736771,0.332998921126764,129,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0709243444078156,0.335992897050526,171,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0380062552257638,0.336955688492672,145,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.032564413818328,0.337720101939924,368,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0362358649821866,0.338766633084096,490,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0527256880708089,0.339159142830854,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0464039412871195,0.34038629661447,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0355614794424828,0.341364573728314,112,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0622814471631423,0.342888771945242,369,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333101792999179,0.346019080961795,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0368623267962071,0.347985879083166,84,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.034228285937871,0.352379410685433,138,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0518888043289636,0.357523442784065,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0348352487492683,0.361730627680069,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0484349630325221,0.366912002159378,121,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.047674882902049,0.367526177464108,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0300733051282925,0.372007272807995,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0710755927532942,0.374179597737309,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0330795106032365,0.379527705418862,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0632743935500056,0.387217411721665,164,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0327658154961903,0.387821493348244,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0453304475852905,0.394690508330934,162,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0315103899970408,0.396031653366994,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0483100060913986,0.396565022748316,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0327675309068997,0.397995906993577,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.244191592798088,0.400155772506552,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0343418597145615,0.402756788553474,200,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0286851319703373,0.406596627812943,473,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0323122364640457,0.406742569698437,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0600387682872354,0.412397934121707,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0324872342461015,0.413326260848335,637,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0265065921323411,0.420201745282313,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0324613151498472,0.423846644974246,154,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0538301112103352,0.432669462994376,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0314158213510531,0.435672018900546,94,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0305861037520365,0.442966239993092,376,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.027615345929102,0.445491989102652,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0278370432677789,0.449864697769773,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0305800790225802,0.450476941657846,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.026645317384049,0.452917302410805,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0297157137199838,0.452931954033788,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0288045585839901,0.460080256294851,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268458314045995,0.462512971803732,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0261565641449429,0.464213498647241,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0276974213694065,0.469057034349449,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.027970778380541,0.47042267598986,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0524194891584839,0.47268041629587,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0273421963683391,0.482736401528328,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0284768992689913,0.485338452490309,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0271750922359553,0.486577117076743,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0271061797102513,0.48730104868304,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281324048610808,0.489308462087126,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0281439847325435,0.491335588390442,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0276174281889473,0.492485823609473,71,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0249513465913373,0.495593587901492,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0261468171493268,0.506723884295092,179,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0481121907426665,0.508103614485113,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.026376502547875,0.50944234059334,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0234315718120218,0.517662527359475,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0281115066117056,0.517942923631157,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0252547039132313,0.523459566987808,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0301203040433717,0.524710934678991,527,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.022939712200036,0.52615231449188,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0235022452454059,0.534531748808819,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0220875992236832,0.536742404736393,441,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022301911629637,0.549879886890946,407,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0218475619995897,0.555338122189786,648,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0464650221390598,0.557349625901352,108,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0214288089500709,0.559680811256293,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0300206124689394,0.569696275163959,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0223276080951658,0.571480072094857,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0214983114561294,0.57231785982755,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0209453200816626,0.574336044986742,187,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0269463251416355,0.574659303718194,564,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0196348178444117,0.575746863677557,421,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0407277106089915,0.577368031059887,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0409591444758454,0.578857812407734,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0209351437089891,0.580579538586362,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203332313115293,0.588461504835023,472,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0243313815364941,0.595443451520225,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0197158626338371,0.595470514529978,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0259872674475256,0.596047249978453,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0248762000351971,0.599213223665033,302,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0198244044033365,0.606950739677374,710,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0389841807870131,0.620273944906479,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.019263288960931,0.623057780555362,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0170051972416409,0.625371970140579,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0184660232624052,0.625741413849106,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0364203103313175,0.62699396659266,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0635894647247334,0.62857185472031,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0190209423831063,0.629375473443916,110,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0181227764789433,0.638950539166171,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1439007351866,0.639057665346754,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175700359333443,0.653290160839573,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0220154281542771,0.66676490424103,118,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0194115479254534,0.673045415647684,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0140220028066185,0.681870600213759,650,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0157416740590664,0.682125527192333,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0148758355166174,0.685281877626386,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0312759438315758,0.687817506964332,132,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0153378734114906,0.688786265678681,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0157460691540854,0.691799112289425,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.020636775380849,0.692085538549754,29,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0146274909852629,0.693084639224345,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0128554633520787,0.696297443898348,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0295497504142846,0.697206353913912,134,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0146247949581921,0.702146748583987,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115629289523091,0.706794049820074,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0282519135164424,0.714534211297515,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145029419836904,0.719578410709733,158,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0141418374877731,0.720213572215374,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0135908610400485,0.722464456250744,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0126295511639545,0.724147589214439,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0136115711083765,0.731481907337178,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0238536407211692,0.733508845904701,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0128353962694824,0.738812344419434,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0124776597658977,0.745357495775457,193,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0115087688862984,0.749315135537071,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0174677385507711,0.776479026926446,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0114259615885627,0.78187101394091,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0120186014911202,0.782576907322801,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0106109571165805,0.782787378603338,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0103585175038262,0.784187947680617,418,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0100728205025048,0.790576495265071,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142639611098712,0.79380896987424,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00987555174612441,0.794988984007042,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0191292413549698,0.799316169503221,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00912051818354522,0.799944873447056,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0173488962929001,0.806302468175404,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0128980225673906,0.813018011230538,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0083513045516785,0.813190365495156,551,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00944292769057265,0.816477601767918,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00893149732528566,0.818892726527227,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00776369739949576,0.830694296134672,510,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0125663904969043,0.835091717467783,97,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00722793891253157,0.844017522541224,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00742875660470089,0.844618016015109,196,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.010875515623581,0.845384667365292,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00710202921964626,0.85490156916004,559,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00713334495098479,0.855054898625206,222,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00691163575441465,0.858504328209124,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0117795978312987,0.875454688860858,126,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00599510878082781,0.878280377806831,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00620324219635878,0.887043025955354,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00535023617444993,0.891152515355907,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00466563052432084,0.900852040881152,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00452701364221145,0.902892003391455,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00365157703650264,0.91434873025668,596,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0036281914579509,0.924363243014884,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00368331065059142,0.927722203362079,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00350332476039215,0.929183862519933,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00304287469404816,0.935972608409063,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00290001818139568,0.936179790893696,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00272839733142232,0.936671834207397,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00970536764825444,0.943869178439173,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00362116786637028,0.944062744798311,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00258029003044886,0.946349264281434,52,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0017591400947171,0.975404789843981,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000909559374273922,0.978590928655506,699,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000591352140535302,0.988339334775429,377,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000203668847059698,0.995962830039731,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,4.49671745102237e-07,0.999990222011202,617,pan-cancer
