mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0454892938480574,0.190993230991213,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0450229015425584,0.191210415296161,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0940466759006968,0.191961368096798,124,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0434841149788276,0.193093532245046,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0400182776036394,0.194540061061375,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0453811626335726,0.199178415105858,388,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0442246892188703,0.20008440903249,557,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0416430850628237,0.202027176700905,225,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.225535754366048,0.203132077093284,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.04010521545229,0.203866911919099,133,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0446193765409809,0.207977307553567,598,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0451094872135926,0.209406103520511,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0489070487754687,0.211890886577806,113,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0438037460142304,0.218424847114657,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0648996660156792,0.218425359310757,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.042935275319649,0.218624134368282,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0340656524510511,0.219032339605173,353,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0466886690542208,0.219794151998683,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0393198529025209,0.219920617415716,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0367743589897288,0.220090173828666,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0685616951113054,0.220839789568295,67,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339035716068871,0.221561548764413,264,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0465912229112985,0.222063103427046,24,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0892001986950843,0.223102899744267,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0426074195870885,0.22351890221856,195,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0452907772082943,0.22572037957466,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0444188881347064,0.227384139113284,435,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.042563522501712,0.227414381504353,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0445604030528708,0.229000758482177,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0379435728804916,0.230041736067012,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0440292544192435,0.230415086720359,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0426513857564438,0.231942341270656,567,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0396066116983015,0.232492811274984,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0386017657909881,0.232557693514282,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0414174330813853,0.232650683928241,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391354320306327,0.233581370302812,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.060081073670135,0.23626776633912,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0451225771977316,0.23751180776598,366,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0379740903826957,0.238643504962415,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0358247600718852,0.241300345758205,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0398280154441691,0.244825756239377,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0416985430607533,0.244933901292821,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.043426018723649,0.246692483290193,107,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0411780541659905,0.247857400388459,625,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.20217849358364,0.248961002303307,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.040015709966219,0.250857365164489,26,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0574927741445638,0.251148336074244,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0435155387853407,0.251700284182556,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0417818099662009,0.252382675201545,731,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0862976096111118,0.252513997224802,132,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0412709657616626,0.254319178964906,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0405528320096511,0.254556918869712,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0425907050613311,0.254856934474871,587,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0533996148556001,0.257013371754232,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.146023548866447,0.258302659804275,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0529779050312613,0.258804184637273,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0395623815368031,0.259267305413462,444,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337071054803584,0.260067972694466,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.03558874454956,0.26094922297102,753,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.038092465312497,0.262536388892635,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0427917139470876,0.263017985272757,655,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0508871155675945,0.266161777737509,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0396140486020097,0.268303863012072,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0568494424415171,0.26974461380573,754,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.03563504668125,0.269936351791975,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0340125429879331,0.272254086549354,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.037663588618422,0.275982043487898,634,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0370013975608051,0.277787776192704,322,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0399254808851216,0.278550400209456,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0405236110388086,0.280873568047867,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0382291906902666,0.282361151607991,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0379617529774874,0.283801232282802,41,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.04000325131098,0.285936021706652,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0366045438707245,0.285945735942268,379,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.035139336425925,0.286673971884569,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0418958590393439,0.287173760346102,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.037393836314256,0.289054470847823,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.037882927511416,0.290292925830327,648,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0492168535579672,0.290597271558902,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0373707252744967,0.291371483656839,627,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0501243186592208,0.291599167867819,689,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0346625619323388,0.293724304558106,25,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0357907224934099,0.294420304557591,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0569155789081289,0.297824769959625,147,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0582048608419256,0.298825012263327,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0383403276117044,0.300397310932231,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0498534844244721,0.302367338612249,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0375118056291271,0.302404040300759,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0365582438732118,0.303952588412363,177,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.039882830805136,0.304377639819236,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0376599549041249,0.305999219749102,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0357947681203603,0.306225803292695,659,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0384360178448565,0.306612662682731,492,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.039858914592285,0.30734544128681,681,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0559498463754558,0.308970948253634,218,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.038190085754375,0.30907157788876,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0304676991858811,0.312803650641036,398,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0748784103391532,0.313688660348855,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0317959921810942,0.314953846330052,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0615830290597111,0.317375520399073,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0487202334170131,0.320738487206519,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.050912567662563,0.321538863458674,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0372911427335065,0.323070263276327,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0546651658872319,0.3249899415579,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0514901221548963,0.326096866195974,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0370197189262457,0.32637298154081,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0543051076683873,0.326436339759863,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0472765965080458,0.32811692403047,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0356667276516055,0.328943823872807,257,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0452577359146481,0.329434771859165,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0752544432187248,0.330124322798958,471,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0339283369344697,0.330226555781758,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0368818048643861,0.330380311017717,724,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.171165844943259,0.331550908631477,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306023244851603,0.332495992356601,401,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0329530310530768,0.333390612079726,640,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.149536541741413,0.335690929625198,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0526898236814027,0.336979757946333,603,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0328264737301969,0.337489627434262,397,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0372062417145642,0.338459400895666,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0326985715704701,0.341412431811934,344,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0352315477425967,0.342258078991511,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0351965304176198,0.342765383379896,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0312016241327173,0.343658364378409,650,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0320042854764644,0.348810849684817,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0325045492460452,0.349192969869511,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0336570844234217,0.350289431526611,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0278153322704624,0.355375499917789,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0313832176591977,0.356999103690106,502,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0528843552096498,0.357142477539162,168,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0320617618595714,0.357247279867018,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0320928316903734,0.357262504132075,66,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0390586892594748,0.359192011144876,100,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0445359482701052,0.360606189449366,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0329109841904848,0.360866846424378,187,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0399301798996523,0.361261542870602,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0335125203694352,0.361268318771325,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499512360759065,0.363448323434782,174,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0331443537063386,0.363568403937407,281,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0627703423191144,0.364741921646779,111,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0334154576252762,0.367039706530057,52,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.150422249106982,0.367238863763863,283,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0257985453247549,0.36821300554654,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.03198902831414,0.371528164307787,734,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0646841997577633,0.372077330755893,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0342625455545513,0.372410545173252,572,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0338448278161919,0.373888711739257,178,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0283687386079168,0.374660342345558,260,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.033120404270208,0.375724765829022,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0301936977504148,0.375755405378813,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0337449062513991,0.380301675956325,65,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.113158667584335,0.380962296116502,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0424596129546872,0.383008554712176,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0466063896409733,0.384994466211454,643,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0627216746894399,0.386806764390489,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0320858998915699,0.387862979024933,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0679331296974774,0.391503773985001,308,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0324433086621124,0.393161802259825,575,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.026712407115835,0.396077963610624,155,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0309455113106629,0.396126630852578,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0264867736223606,0.39802920376574,33,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311361595218691,0.398244821221218,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0293601032975419,0.398397528054833,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0313565860062911,0.401795359583605,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0292430385383902,0.402643766156279,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0321919304619639,0.405643721517875,377,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0276024585755596,0.408056655794208,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0463651584304948,0.410364662489862,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0450829279219172,0.411406365862545,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.133570588702348,0.415234593328134,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0291050193061322,0.417597838741075,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0354435231077716,0.417650590272007,191,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0308009724965282,0.418908609791949,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0269177230241798,0.421566142290423,542,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0303914998213206,0.426944188561193,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0273695679341332,0.430646509244796,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266087831466735,0.432875991569352,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0304898044369249,0.433076927704577,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0236086268532404,0.436462882088392,437,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0366986098191689,0.444010496407277,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0284754874490827,0.446604490989142,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.026369663784665,0.450699836337616,180,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0266336419858117,0.451464173267539,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0353921956914708,0.451602245862202,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0421640143933998,0.456693965494017,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0379323723249823,0.457572782016603,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0266894203894787,0.457647372966627,478,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0780101940730172,0.461315982073728,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0279026310019019,0.462823396278109,106,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0527884112867252,0.46288180902182,171,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0243494608675578,0.463131690217733,661,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262050758937705,0.463643954378466,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0209780439537559,0.464661455302215,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0281094923909612,0.465601905887714,230,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107586491634334,0.466452089111352,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0236905738431202,0.466661986055472,676,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0256542486857791,0.466957082228769,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531726949023309,0.468106013026838,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269273737275345,0.468193440411829,120,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0246556574338212,0.470174344201485,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0215606899360274,0.472376352153468,339,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0375302589298431,0.472488374379914,49,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0342656585843357,0.475893494883693,747,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0320520465717727,0.476297184257305,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0276307127951754,0.478776560677878,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0246018693888109,0.478841052701815,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0262836115642773,0.479199407477087,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0226360431419624,0.481292716575846,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0511450800088961,0.481819450269315,137,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0269004351683826,0.482867711496899,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0233076362552752,0.484186198882675,473,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0240470326236786,0.487650492079765,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0323714691068888,0.488525479234134,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0251619041041468,0.489106463591105,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0201052606331886,0.489520716883343,561,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11173193279841,0.492474053399585,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.025916434263603,0.49311998033168,116,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236939182726051,0.493454999343275,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.022770438966605,0.496370516811616,553,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.024159443548,0.496591631256755,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0247975757735898,0.497955416895792,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0353416195509751,0.498764118358921,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0248935490026913,0.499627809588535,119,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0250229811396347,0.502699366737225,448,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0242567867846023,0.50276430296037,448,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110263082140246,0.503202753994763,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0212419117720744,0.503906013006617,654,pan-cancer
mRNA,CTRPv2,968,AAC,-0.045493416694835,0.503974153560691,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0270862976141217,0.505796227667842,148,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.047277649535862,0.505881962310597,305,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110929477659813,0.506931856511685,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.103476011469377,0.508366488784889,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0306179907485009,0.508540660137924,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0242515283232228,0.510198730058884,644,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0247003722198141,0.513011297130066,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0243760625457255,0.514263568651376,426,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0751130829131516,0.51467585633539,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0307070280361707,0.515928133182149,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0241825826553385,0.515992586073568,127,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0204459830132191,0.519095810450231,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0252513139974885,0.520506422801849,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0223786772339184,0.521943808150898,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0214458595020712,0.522102757373289,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0207896784718983,0.522953605503254,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0235385021369225,0.523078126995267,244,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0422634265536349,0.526031584513794,236,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0256594959716252,0.526321965651205,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0463704607105169,0.527465976227473,68,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0225778686534276,0.527479151622439,297,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0213865346100342,0.527778573580511,757,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0211982804655812,0.528182566425868,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.108118151627992,0.529256212869846,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0219291190118124,0.531490250815866,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0200356073114866,0.533071093603079,253,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0233610293201923,0.539238907201025,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0217489499532686,0.539726894703884,480,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0345016834840697,0.541031094050944,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0290403012484718,0.543428045309096,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0222817369487628,0.545758669315062,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0226646088873775,0.546572390520287,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.021393088457312,0.546833166412632,312,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0222804632023116,0.547227185702104,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0213097375266706,0.548943410733779,668,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0222700964301407,0.550065972242048,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.020137047132071,0.556012300456855,404,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0220000860275771,0.562798899656258,20,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0328745240060746,0.563583406032163,239,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0214556824232219,0.566340545051577,104,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0199475858615141,0.56698295469557,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0965638281559126,0.568041829525442,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0218201225674967,0.568698359744181,240,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0185824015993012,0.570021314460257,163,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0194527540193237,0.572403655973662,416,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0392833776232456,0.574283345966736,128,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0184751404317633,0.575299369818674,270,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0408479242272056,0.576639014916963,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0320334651767354,0.578406406071921,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0187409285252465,0.579235135513404,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0249165119572892,0.582585903341756,569,pan-cancer
