mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.0556756146160558,0.115638523032432,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0717567514535042,0.116655947057297,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.058545166505373,0.116855862625367,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0653965503532917,0.118482191444381,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0697648628698537,0.119042537893858,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0760019652417278,0.121060865446231,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0603079175563824,0.121383308308599,552,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0867017401000548,0.121444600272351,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0547150882062677,0.123913981199006,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0548437310019186,0.124221251135596,203,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0528674042778457,0.125570471035037,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.045193019671887,0.128920669999659,190,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0507798254472745,0.12962577999102,22,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0545293374059748,0.130847289394331,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0853411568191357,0.131666992441666,375,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0490426298966686,0.135406783391957,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0553516706003139,0.135828439095536,698,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0536718156235147,0.136081324040177,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0447275299134075,0.136879609476635,687,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113926923063368,0.137777503059226,166,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0704101365566869,0.138382544956386,742,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0791425166197056,0.140260655326268,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0568159098918529,0.140997700641177,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0553218350280267,0.141891724010504,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0451999101360367,0.142947636892326,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515277678786312,0.144031137870961,324,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0622745354891988,0.144593749262193,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0479417513135212,0.147552368343359,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0740536487647861,0.14840934037379,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0573740861446445,0.149346126113714,738,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0487983908703512,0.153321204614678,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.064477032425161,0.156682307014329,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0779420552207795,0.157094634535884,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0539097356259434,0.157319687921748,593,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0557231637696016,0.158557704189191,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0539574145548994,0.162193122179114,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0523537258450089,0.165127824973727,135,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0481177756289794,0.167410648948568,722,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0452939562358894,0.168194828831713,303,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0782906073064009,0.170200444566994,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0477999469410387,0.170462154337877,252,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0480209096260538,0.171185945006237,342,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0399132927055967,0.172166970806286,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0449640794642029,0.172864501837356,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0452804842578551,0.173537533684363,368,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0526258182671825,0.173601614042308,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0472327203036696,0.173798471384309,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.048997468174396,0.175296941172801,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.047487110601808,0.175308386337732,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0431851461891452,0.181141765888444,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0451956843572714,0.182715594784905,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0474899234097453,0.182760804439431,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0506741589976596,0.185258758199032,653,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0625762703874965,0.188227224896468,302,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0470874141205877,0.188288290395344,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0478407139916729,0.188551330423798,456,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.046385233042642,0.189245262214247,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0468212625592671,0.189285091153387,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0431826542788076,0.192765600532311,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0440553962377791,0.193879430432973,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0452222515565003,0.194347347430966,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0472754904075236,0.194762718111313,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0774916350576467,0.199287210071011,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0398910287487087,0.199293368343399,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0450887575118482,0.201277068985838,497,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0485937666421403,0.203063546754724,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0489294687480273,0.203761501656245,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0468846362136469,0.204633058794928,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0476501141581107,0.20513058224413,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0663837493865788,0.208170142783195,643,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0399573044914946,0.213429055738916,696,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.052933679910529,0.214164628543151,346,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0475301269963439,0.217099984636751,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0452470017371205,0.218022849887369,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0479315288128085,0.218257868440968,616,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0635016692321451,0.21886584813181,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380692033498888,0.219191335209771,317,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.046520159522571,0.220032158934878,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0444409833724308,0.220379719829261,715,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0433486916271746,0.221573147283637,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0922752340193966,0.223365976470133,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0401570800368249,0.224769761366589,509,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0475094206036415,0.22514348752047,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0572823650236173,0.22540721013636,394,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0566697620962998,0.225532055898254,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396742120002958,0.22653362381231,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0412290621849102,0.228518712985332,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0447052555275378,0.231354332682228,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.062392587372795,0.232904932809307,88,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0383600946106551,0.23316502996495,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0455613440104157,0.234846838633352,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0391739735983672,0.237501069882731,602,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0467853794384626,0.238325313166826,136,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0629389413214908,0.240170018617928,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0439901926910893,0.240499506902181,119,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0650466636582652,0.241254519729209,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0398948567166501,0.242479353534477,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0386925317161742,0.246918055415936,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.041174721096784,0.247436752160654,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0393990765516526,0.248420440413757,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0459614094565329,0.248596609679276,170,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0427176261019327,0.248920846000138,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0436854992790004,0.249015808485385,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0396741525636294,0.249102298886482,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0384558112483403,0.24923963479088,322,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0425930747082408,0.251588082801735,711,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0505622757980573,0.253959262436975,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0809413784869109,0.255453241962102,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0409884390662208,0.259390467153205,407,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0844444753975079,0.261087521098394,305,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0431077816992534,0.262587178250134,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0395703676064039,0.266053442303532,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0404773825656255,0.266229615904414,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0355627190484829,0.266673562232831,155,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0356808773701146,0.267011469127803,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0370799650541188,0.271473795273103,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.039985568887671,0.272354689072501,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0382742755446658,0.27384119678264,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0438991766603814,0.274939687845309,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.036287578973743,0.276796421738517,650,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0570234505761981,0.2833462579757,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.041565301432615,0.283407334093649,179,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0473626434461341,0.285456779369117,756,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0460947561313955,0.286016094642193,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0387443745163144,0.286811917741877,351,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0755505055471486,0.289747186892736,9,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0549446802251461,0.290704723508593,367,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0383022909409321,0.293474325260622,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0319144476715619,0.293499540186621,339,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0348752908160661,0.293888051031232,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.039806453311396,0.295202253174593,117,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0352685534158872,0.295711459219211,416,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0362822830557498,0.297365082040175,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0576443382975469,0.299460775773526,78,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0529304585792914,0.299939787583003,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0354020105916769,0.303956491252536,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0334560926280546,0.305664585954467,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0389016386055773,0.306221901152215,449,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456638365841179,0.306736465776425,413,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0339306724035041,0.307454659874709,400,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0346775837255702,0.30901201535058,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0326714593109021,0.310794405390945,723,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0313038257331746,0.311765998166419,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0397911619809239,0.312042587047887,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0354106676587545,0.313171791954666,249,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0342581779446276,0.313826300746307,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0364717487137768,0.315591656878086,153,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0283785115084333,0.316232026801568,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369586786236356,0.317442856231825,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0387511897400338,0.319402233209442,470,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0462904946155691,0.319569465121747,747,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0370956983021379,0.319680341235658,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0322709634355392,0.320498728687412,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0388199245438717,0.324907829073925,377,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0346337393532261,0.325064154726799,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0320177992001423,0.326346092119947,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.031953656560952,0.326477574290013,226,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0429265637713276,0.326954335829852,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0397092049296142,0.328578905989373,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0319226681847141,0.329205936697801,365,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0329698503818015,0.330703340801969,473,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0342298765358476,0.330785249215729,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0528967265262627,0.332158284096232,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0410567502796505,0.332397765407607,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0373962496987766,0.332571105248967,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.037152115394769,0.336722524469554,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0367496882424204,0.33753238106656,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0473840958669349,0.34193839261375,689,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.029267385617169,0.342655056484539,556,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.048684371195291,0.344339431774376,735,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0308339592338805,0.347049869981952,553,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0285886136164902,0.3520140023503,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0684313072183862,0.352972338166439,111,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0338296444330519,0.354183782315536,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0330041322911756,0.359948632537445,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0495352656700194,0.36015070423489,174,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0303704661312327,0.360279739168379,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.035222854424214,0.360501376974792,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0473790875751913,0.3630400578717,261,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0420947504460361,0.365705862766053,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0315158780958857,0.367725737247041,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.032618499234935,0.369288969264506,626,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0447392268166209,0.37200506104293,733,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0432484137777992,0.373641574929266,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0386828060168454,0.374046038199897,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0288026682594901,0.376831695888316,661,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0299794049639532,0.377773687434294,205,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0339919185250486,0.378298074680797,70,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0326805182678807,0.378757077020512,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0466964347908282,0.379686619432942,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0399820666218565,0.380052606794324,581,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0338991771514267,0.380657335192835,540,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0309740991625618,0.383357340196225,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0288048476090353,0.384313618478197,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0273962792195982,0.386949624596484,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0307201243803951,0.390279576692708,645,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0340193202764602,0.390310936246924,493,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0240879644871573,0.392258034673455,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0325708246866723,0.392287755745238,457,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0400118948091712,0.393087459690262,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0491393325659141,0.395064822102991,143,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.033130671402093,0.397090306400466,642,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0305198894183807,0.397437340414173,625,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0442398652528965,0.402208608587826,320,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0311257965084431,0.402819709890882,8,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0293070503986489,0.403303873206361,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0297542928233415,0.404861793920672,505,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0394189537768088,0.405277754735082,714,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.029085108651835,0.406391238740167,537,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0388514932533989,0.407892343211599,417,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0250052932169562,0.409152503171715,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0325722819070707,0.410749426905619,638,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308110042150734,0.412378415190104,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0278024701655824,0.41382600531356,745,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.043402888076235,0.414376355084001,580,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0300917125060444,0.414392879471955,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0283988487740377,0.417718533642963,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0277771361994779,0.418968831543832,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0280216281114462,0.418980377048662,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309250262279726,0.420897051247633,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0289441981210041,0.421472979240297,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.065772391606899,0.423397763163098,471,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0301773363836926,0.423410356750309,309,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0305494727016411,0.426566658200367,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0254240314419365,0.431180425194061,338,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0423790695096014,0.432117107933543,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0303840903565741,0.432183790643695,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0595525426792454,0.433203932279256,172,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0325299435953053,0.436279142175928,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0382154659859555,0.43652229156705,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0417536196374802,0.437776607825016,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0411925074903857,0.442952571711746,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0306676897489349,0.444457776068528,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0344581046810425,0.447708282495804,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0591704197884326,0.450313188840816,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0601383879136989,0.452333415312203,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0292114513788854,0.456048065817471,572,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0220405493575516,0.459198622309045,695,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0296577904691037,0.459654956674762,751,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0343810549339075,0.46071115892916,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0244607386976388,0.461465527345011,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0291529423378913,0.461800206945281,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0276539699605727,0.461954584312606,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0278945458607046,0.462296351964583,492,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0365621475446428,0.463689683551117,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0577112019192491,0.465155780171665,140,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0274167033522995,0.467743933245307,30,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.027571404415689,0.47146191329372,173,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0312419090316769,0.475538731848786,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260687445348089,0.475646948738993,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0263648077609782,0.475670051718434,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0384282005991327,0.477618538169939,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.023683521583752,0.480729410749119,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0233290331774096,0.482454422670669,163,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0224752736334117,0.484138601106145,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0319314895201751,0.485078395638255,349,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0267612481236075,0.489893115761826,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210545413340947,0.489915011591357,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0340392717783263,0.490572866633992,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0522233084236832,0.491184135958639,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0237200938757561,0.491202215663611,598,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0232484226398222,0.491626213878719,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0202032393825481,0.49167669220079,688,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0239132913192231,0.492002591687407,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0240637499193261,0.495877860090121,659,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0255316357915534,0.497463665059689,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0351787224525958,0.497862645490907,746,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0256890207405463,0.498918726101742,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0353012210906193,0.499404815859086,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0230937513686612,0.499719130000919,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0317307776196878,0.501533520489347,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0219492255839193,0.503688411626688,37,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0247974282746648,0.504111999156326,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0212046414730182,0.507712741466355,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0506957266929499,0.507742888578896,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0244825800552097,0.509536770666863,418,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0342310651683385,0.511414616866365,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0224956445907872,0.512339059792732,243,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0240089233817065,0.51348011200283,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0232161676115254,0.51433714735086,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0372328933508763,0.516534763307646,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0255793529986904,0.51708564789067,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0533978559346201,0.517831163821176,308,pan-cancer
