mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0472762876550461,0.220048209059106,113,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.037995516119099,0.222649404099708,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0558165000398821,0.223171078103699,604,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0452996174155482,0.225383048072231,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0419642542944432,0.226826083316262,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0432836390306348,0.227728866612118,661,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0417578543712036,0.229667957744825,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0353186636472467,0.23033960843978,290,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0433621035251486,0.230739584491338,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0420707697766275,0.233487252832427,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0533193269591991,0.234982222659875,461,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0436558892622047,0.236747806861946,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0379908789799652,0.237286506706592,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0379892197494665,0.239019564988903,509,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0416792208095457,0.240451464525578,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0420729801512692,0.240489285054383,58,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.191846602248384,0.241943512585063,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0567486603531886,0.244858534262864,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0417797469927378,0.244898556022537,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0390940947591318,0.245760913475746,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0405395391962506,0.246130007574681,374,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0458557054843033,0.247563762140118,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0343198392790002,0.247568960036824,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0404161858898246,0.248131292773371,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0393271599956521,0.248654361902504,621,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197488891431941,0.248846917893922,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.186592673600068,0.249434721591725,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0419582716708779,0.252263040334215,757,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0650743781149713,0.253366885859874,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.044214559577757,0.253982686694607,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0391259422889419,0.25491815135576,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0427068714102338,0.255115023084134,222,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0669107700555843,0.257284032664607,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374864327299209,0.257487565968118,156,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.041302440244622,0.261050154939951,90,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0455093318400895,0.262608248272015,300,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.179730415893977,0.262639337062924,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.146450483907565,0.263151684544357,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0415660316655631,0.263434973539068,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0407369040262781,0.264055313022023,644,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.050994346129829,0.264818641507744,12,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.16156971171373,0.265049271579963,16,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0405707879027717,0.265574745384659,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0356981923893243,0.267715321735726,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0387145852012127,0.268320345739105,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0340070793517482,0.270393552104528,33,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0398991878910085,0.27102371794904,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0375013788629597,0.272528260467849,402,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0405720632546734,0.272613968405901,657,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0619847694717329,0.272953025428757,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0602138100248784,0.27310267950581,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0390775135586545,0.275968165930677,472,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0325956087019418,0.276383125708839,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0415021305651641,0.27707826240182,188,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0338037804257605,0.279917272722439,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0404282800010292,0.280755183367962,205,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0345734745929136,0.286294200386426,39,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0428947865972206,0.28699947758799,758,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0372103780960945,0.287275062164326,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0359873080217093,0.287554335956849,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.175064738233485,0.28774733200399,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0556801361743051,0.291344327233705,210,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.036443380598136,0.293103069485893,560,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.16241739021671,0.293179412077212,630,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0542317808326065,0.293929313467766,174,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0330107392341367,0.294008654600488,338,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.036504894965413,0.294672706613987,631,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0747112383836707,0.297562294936755,295,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361803430664255,0.298564621406031,481,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0564237992745512,0.298783814729063,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0498873453115885,0.300091419593107,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0770245501495809,0.301397762273155,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0386997603020582,0.301690398079134,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0320036172882068,0.304782181185672,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0453825687208142,0.305020618745392,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0382491677796424,0.305067426613181,732,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0519423014504456,0.307624181039258,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124470962918354,0.309515031347226,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0355554390708754,0.310695939592232,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0403096591983715,0.310937508167765,645,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0371222000657152,0.312400213984832,309,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0372383045140286,0.314726731500008,397,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0390713200328816,0.316060195454937,731,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.152313451769666,0.316157382880327,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0325966611029613,0.316552822386106,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.036753111017367,0.318664720187763,426,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0330355291051118,0.320307660680285,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309345519792723,0.326077395100939,152,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0322533899015968,0.329828970634669,445,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0480208908507738,0.331525257279189,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0485092475136266,0.332392631884471,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0651459771457471,0.339693822266874,111,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0329686757046069,0.342316020406461,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0340334846193858,0.342546850285333,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0360325578529398,0.342835915283695,495,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0360809829744884,0.344174766205565,646,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0335281156258821,0.345138150617027,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0333201470043699,0.345371695183717,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0486527064528426,0.345483504314038,254,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0334256461825962,0.346395394602107,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0298829246843215,0.346608754344589,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0355438423265492,0.35111819661582,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.032110176583781,0.354109436471879,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.05528529910049,0.355257927941943,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0287259058484831,0.357566831169777,27,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0354607083854465,0.35800729779458,154,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0345212043751036,0.358018682731237,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0310196659089474,0.358180919746099,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0328346204158196,0.359394614219585,112,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0343363192837445,0.360688566287051,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0336411746603633,0.366083312185714,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337832822081394,0.366582668593988,521,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0346608554043236,0.367088721706018,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0283559352383929,0.370195549738124,371,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0331140595869336,0.370218727337306,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.034670569670694,0.372996048280592,573,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.153234430367816,0.373210581824642,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0473089763108169,0.374594737916428,585,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0335001068210076,0.378167370370476,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0300960214474326,0.378551052436148,401,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0281618976428249,0.378765210203327,303,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.041831995421377,0.380926848417347,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0278136948799003,0.381429953646592,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0300550601802987,0.383416389940194,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.032063518859623,0.384470108755235,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0310789993902485,0.389107853327814,477,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.273468597403219,0.389758759395019,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.138927027465396,0.392114262990647,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032705200698998,0.394462238148996,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300369318898868,0.394584794395585,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0311764491586548,0.395336099369851,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.030477509893097,0.396009443473338,584,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0312245966538484,0.397857511916795,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0295865457983368,0.399297998924756,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0321745458688988,0.400343805132041,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0307180071557055,0.400990272643491,574,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0366645408296824,0.401114517499883,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0407960455260088,0.403223442821441,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0286327051786664,0.403566386426097,82,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0260152420252438,0.406065857800092,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302140545259513,0.406135008648181,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0308166835080026,0.406904061880408,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343404043385282,0.408660551118402,439,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0298534030763787,0.410115195738861,614,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0313437085530333,0.410797472019971,343,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0310523201514976,0.411106583236636,655,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0312122817732108,0.411608389128291,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0267415952619518,0.412485388444881,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0281662791242253,0.413081468501758,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0274683779761181,0.415566818560336,476,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0295953380251873,0.417435141961283,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0221276027238576,0.41876801491851,264,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0283867296047228,0.419322799862576,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0301023268731176,0.420941047883473,50,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0302945487744626,0.421816440276512,540,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308015729838549,0.42220909135785,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0270534136765973,0.422247798101914,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0437924812905745,0.425084005160974,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0296823417595479,0.427562660107691,296,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0299625297502274,0.42775433872586,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0296916105617895,0.429763066135451,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0279005481235604,0.42990938172633,525,pan-cancer
mRNA,CTRPv2,R428,AAC,0.033816886324898,0.42994046172352,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0279999952205638,0.430802002423996,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0292955487921199,0.43233632004312,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305917612513008,0.433414858542651,639,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0298204924874714,0.433817355980253,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.040549077103602,0.433986914032827,231,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0283371524686705,0.434161078937559,729,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0243442780979603,0.436408222671733,430,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0275687641034277,0.43649073370242,13,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0561284533445955,0.437847126044314,114,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0465721319337137,0.438151443241285,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0407507519063933,0.438725436542949,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0282494809641584,0.440152739971116,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411646626924587,0.440457235345132,742,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0258162391454733,0.442132922223151,583,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0295931981893204,0.44347095837999,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0342491799790313,0.447872049687643,527,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0405429496081538,0.447881280379325,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253867840580024,0.451256370000666,7,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0247727037625246,0.452138618711161,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281547540211266,0.453186524264958,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0433545915264529,0.453373247662198,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0283738361927602,0.453945611657965,552,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0277668016782297,0.454130657094031,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0249948894134556,0.45435913626574,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.041297148640814,0.454576412472479,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0539823307333375,0.454584020415014,151,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0243987277626827,0.455069415295774,245,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0281056008102833,0.455266793034017,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0556561392194471,0.45659789004758,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0274164528350286,0.457669922872343,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0528876434364655,0.461008641493143,83,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0263697611034503,0.461420688226319,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0261127340948857,0.461712386828937,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0248511047786012,0.461951168523273,512,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0259855781372648,0.462541036936264,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0266276519456703,0.463250528424687,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.112916847255418,0.463303088531893,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0434701893690617,0.464186612102492,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0389202605544054,0.464703962253545,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0438870329309157,0.465818690353059,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0230867435672003,0.46628234713107,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0278599373609648,0.467529630853632,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0232153501670632,0.467863156422766,209,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0273856027242966,0.468191990473441,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0243623080419512,0.470460149066895,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0273990007556039,0.471073627285632,376,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0261431058633116,0.472819324888962,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0247867883358814,0.472989110431999,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0269797998283244,0.474016362569222,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0260175391100629,0.474498240638001,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0368289727055576,0.476427895897968,261,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.043887941240079,0.479254419624733,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0264511924483969,0.479472731458223,431,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0256540100532943,0.479887846407849,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413066193118317,0.480452797105434,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0264426196741684,0.482084091474246,285,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0960164785336259,0.483734743399574,656,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.026104044464765,0.485058593705724,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0253227847414253,0.48720793354971,299,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.032201839136443,0.488251731092154,40,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0257121718779736,0.490566100403114,740,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0260664158047845,0.490666449245897,547,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0258012807357819,0.494437317486852,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0242691106204864,0.496376747872157,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0244361617843011,0.498896348234987,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0245970758684528,0.502621605924171,135,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0265156850662993,0.506714978651682,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.037374004352137,0.507785265680489,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0279929677310596,0.509627368007282,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0238108974580241,0.50964684383215,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0224110719888499,0.509650031290124,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0206863287547164,0.511443795067063,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.108863688181565,0.511443991183301,283,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.109727184148041,0.512684484626124,32,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.022302294063089,0.513585446680281,279,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0340963976193052,0.513640343052847,747,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0223214949666225,0.51480080025316,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0202367732841941,0.515316286585155,570,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0245606117560441,0.516927847250857,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0269759722477695,0.518720004004206,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0228814278493516,0.519914093972208,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0229716042077285,0.519995982059767,187,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0272308560280181,0.521335423000227,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0212321294945438,0.526793474459789,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0336297926634637,0.527000376981416,121,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0243763219118424,0.52761139858888,227,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0250870966054264,0.527874526465818,505,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0378222133112651,0.529336173102582,606,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0286080928416314,0.530389909544289,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0235592199537865,0.530955659669454,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020359072142679,0.532268309836209,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0224003271287804,0.532667562700804,197,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231480897513628,0.535049759601508,116,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0438444718638999,0.537796468982572,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0234685956193701,0.5405201460648,381,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.106278259162099,0.540962405735878,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0199172708153428,0.543273413115795,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.021202877802826,0.543297847696955,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0237981518789623,0.543679280944877,442,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105509760653345,0.545318433792604,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0962614007302549,0.545949266439743,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0219714108169143,0.548878767651496,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0216822215749396,0.548999180747154,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.031356374790027,0.549639334600687,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0212377046060453,0.551009110397667,734,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0328875048371058,0.552695292398893,97,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0994177362829561,0.552891098460719,77,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0287566658187501,0.553082412053408,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0318926963726952,0.554081072652868,359,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0181975672472303,0.557750966795599,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.299280781562127,0.559159562801934,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0221773125285745,0.561432868490511,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0264583143270896,0.562342245183999,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0183855454942026,0.565123064003716,157,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187121802062676,0.567584480052877,213,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0238256530818604,0.567742642286649,346,pan-cancer
