mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0266855259140355,0.441605002284152,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236310263588186,0.442693431912692,27,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0265907375479271,0.447406651096671,456,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0273088736471658,0.44749199874305,119,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0280808590044989,0.449097433748924,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0256299895777544,0.449998067082603,188,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0390906879314839,0.450250695969167,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0250080749914764,0.450779839008539,243,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0228263362440346,0.45118844667852,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0281797580565987,0.451689514215314,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0269105628804154,0.451770745247377,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0275750021091927,0.454364967256278,8,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0263179924121647,0.455060832912956,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0270727890099211,0.455307786771124,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0260198561415905,0.45538129073459,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0220382181731165,0.455885230933924,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0269652704139758,0.457772006222148,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0263115994461758,0.463589811049968,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231257457336119,0.466122612217145,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0265494926286721,0.467062167899269,492,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0315419600456358,0.467996192415083,100,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0252450291402009,0.469111659275769,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.026376587897194,0.469930886935641,587,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.021821365081525,0.470201823813356,401,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0272256699083893,0.470237162062478,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0252330927602626,0.470348590177994,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0978054067152452,0.470621663911441,656,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0230634622194792,0.471353898536812,228,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0468169830022932,0.472622792145391,588,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0469623321736372,0.473024382494703,9,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0221616926048737,0.474648001596483,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0272222230179005,0.47502783814204,227,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0238630132225231,0.478088874329764,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0319303536875459,0.478608133123888,393,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0225977090120309,0.479309591269109,615,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0241677641567192,0.480653349308435,598,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0942679721444614,0.482604779763615,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0357914851538088,0.484957998562537,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0356768005277793,0.485537821254397,261,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0360958139104703,0.485932854426325,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0352480463109031,0.486367069841405,218,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0331221030889246,0.486758597402031,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0248294001917924,0.487150649336278,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0187252996910614,0.488406996335238,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0227536171978384,0.490847048567944,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0238995378517632,0.494346436650041,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0198156922592263,0.49541018296135,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0217372556844476,0.496820026318682,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0219463492466535,0.500955238456672,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0241627637593266,0.501503528323062,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0209256946137945,0.503708643056211,696,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.121677108800595,0.50416131206849,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0207069687308437,0.506603740585625,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0227355813101155,0.506640965837559,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0235732666493786,0.507670308708569,477,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0316613882325839,0.507722796748421,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246546033917309,0.508857670798804,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.019845481065332,0.51042581533873,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0242651121724118,0.510866293187532,288,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0186569430993626,0.516294914988011,245,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0333424892622303,0.516329767580688,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0215092363540359,0.517566745626841,206,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0213568989599826,0.518385568983885,453,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.023216043244117,0.519081086627207,52,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.113258064228633,0.519679622609385,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0185312511794436,0.519738522671424,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0227117177741135,0.519746456664885,96,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0194502711103692,0.520048298039707,743,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0960358973982756,0.520780206959025,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0218884598051106,0.52283441335954,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0205612566406901,0.524711298964856,647,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.03087193483363,0.5250262041159,689,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0221151853216358,0.525425918244848,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0224323900124952,0.528998868505458,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0421323470891979,0.529686595985817,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0204003862775531,0.531749571562373,220,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0222696432726519,0.532770645001817,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0229541104098016,0.533394065009064,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0217631245016531,0.53441283521188,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.034099048265988,0.536014462972372,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0202819626608591,0.537801356429646,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0210164989245274,0.538840948790736,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0198510699026557,0.539154350300099,213,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0431458779035453,0.539468016848399,151,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0212218236582647,0.540881513157663,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0205658028784243,0.542561821540291,720,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0182659783103468,0.543166275441042,251,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224345317629085,0.544369056237454,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0231884700677902,0.544592625898683,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0205791457510793,0.547688950590238,410,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0194970227615055,0.549423093933314,221,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0171873740250504,0.55004318898862,73,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0199417538839472,0.550207425914673,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0217580651118225,0.550318966699391,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0212632242890263,0.550598846984331,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0194279103681036,0.550618096550716,246,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0399169407842015,0.55166975154675,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.019732035293642,0.551935709610258,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0179964797139064,0.552150612654397,354,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0216057880235464,0.55336188262612,559,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0193057863279092,0.553940134238572,226,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0215883217529603,0.554966924804216,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0722966718366482,0.556089832150718,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0204482855793337,0.557438021096739,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0180956972611689,0.5581778739751,340,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0672827916210463,0.559469096848843,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0213988042108801,0.560663477056532,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0216550748436917,0.562225471882757,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0183074336995014,0.563063327644463,25,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.023432342598484,0.568181240664359,439,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0190188521542906,0.5690973651481,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172983303640278,0.570585330455636,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0197157625088289,0.571754638698363,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.018675413903729,0.573720095530821,514,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0177097468123128,0.573788550202986,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0211659637042552,0.575720688345001,242,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0257388900646916,0.576317119531364,150,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0950623136484885,0.578363709935732,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0180528068967311,0.579137448416239,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0173337085797074,0.581524906818253,335,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0192882059362937,0.581620797838311,731,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0195758636412608,0.581626294936874,505,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0486259668983497,0.581831277677012,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0264101612217293,0.582506187574272,747,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0279566732456705,0.582588115665259,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0197517911903016,0.583375827034185,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.02746826365207,0.584210522288649,233,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0282330676627449,0.584384023433252,320,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0984553702415461,0.58635559792865,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0321798813038705,0.586544342912776,97,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0162231432626156,0.592464827449525,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0183395634037013,0.593030374434961,691,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.037293855608977,0.594407006710229,83,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0167438989500666,0.595108653763564,363,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0182169391069867,0.595779051030227,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0182118740074593,0.596583423912247,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.01898033215473,0.598282306708479,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0171586188718628,0.598875241113063,542,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0958892180485028,0.602344597954678,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0171983577399004,0.604458328390697,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0148890816375414,0.607255380151276,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0166594230135225,0.608015227570452,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0194756591859125,0.608041662646824,154,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0186175235221274,0.608065206412628,127,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0161219018187966,0.608945985655043,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.014989195047541,0.609378266889954,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0252276287662211,0.609742391869593,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160512500630136,0.611247034631525,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.148854551377814,0.611537487266858,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0216924166741591,0.613001352926375,15,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0679213120177359,0.613168024857522,61,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0180098673642824,0.613390886891476,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0198840439151063,0.613650587570542,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0160595184011874,0.614387037739975,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0173858348732074,0.615032752092218,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0176323472065882,0.615126340237277,460,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0160926715839568,0.615533277468209,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0163112499018633,0.61558272484817,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0686646811912346,0.61600072166386,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174786856204008,0.61650987807506,297,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0181419189429297,0.616757838630505,336,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0270151808688585,0.617166908416563,399,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0177081641316732,0.618068530859491,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0190425606781733,0.618470753479176,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0180016848725193,0.618701108363818,427,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0232647905335267,0.618704364397194,302,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0318649530827076,0.619094168949517,236,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0182430181344481,0.61943885332567,173,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0161229273804737,0.619643921740307,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.015928916709371,0.620613337157484,613,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0177928869145179,0.620752718419714,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0161464242882032,0.622023622211658,397,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0879577139076115,0.622769204132828,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0171166638102992,0.623858829492743,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0167385702500578,0.625472878206606,372,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0163230116104344,0.625482354131567,19,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0258217816810713,0.626253624658357,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0228218273432223,0.626714259772591,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0155075810233867,0.627331629133624,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.017189268207929,0.627396582327907,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0151398358347438,0.628525667991668,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0825224961220081,0.628835995648577,592,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0186137341732409,0.629059223169807,573,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.014754777118556,0.631319034632657,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0178901606680521,0.631814527438677,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0179096438450176,0.633019923148998,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0175742652488095,0.635025848137014,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0158717052070998,0.635672940080416,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.144910070099994,0.636682847035336,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0161959713041733,0.637223426512291,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0326774246583328,0.637367684052528,160,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0145357739866792,0.639935294491721,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0226591862548218,0.64097705864971,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0738013318067064,0.641090674165999,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0152663733531097,0.642106043399937,307,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0231655462296478,0.642113341269084,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0337234403939079,0.642416939359497,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0167910530869674,0.642973230190019,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0160007214369304,0.643359537554416,727,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0151895572967148,0.64380772017536,22,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0171011207945016,0.644896602300436,285,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0492205515925452,0.646284017211393,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0217327805882902,0.646898871931143,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0151375420086897,0.647191301740333,403,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0146016059417709,0.647441094104087,383,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0233074644239621,0.648215373525654,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0149119542727171,0.64920858250655,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0167753242278186,0.650273185288231,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0308935164198176,0.650892895234177,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0140772840593557,0.652031797682912,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0252489834663662,0.652191025012153,665,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0153036719484826,0.652537502876138,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0243261006869841,0.652674773039045,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0135149365481474,0.653286991045225,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0154756058261645,0.654565309648657,48,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0156477325330017,0.65525915162118,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.015635704442915,0.655525951490855,187,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0799197375238115,0.655622432641706,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152847566554146,0.6558548804588,522,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0308692185085959,0.656476240733226,164,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0183432970201494,0.657763316555149,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0234293302513221,0.659160494990401,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.014419206141571,0.659491203164229,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0129050425242901,0.659661850078386,702,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0161418560508625,0.659738332041057,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.013174491756278,0.660807205753541,1,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0204752135592455,0.664270033872744,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0137838716819575,0.664877204098893,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0322765583418341,0.665113608856179,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0157834982747884,0.665762384633658,428,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0136837709212487,0.666687396241095,225,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0144892897148982,0.667584625264783,424,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0693505353217581,0.66989467792577,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0222986507625134,0.669897280792195,122,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192969833340479,0.670267517011811,564,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0140647290391235,0.671867372215668,446,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0141990004402209,0.672043758446648,547,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184973695858173,0.672228739396557,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.01172900953627,0.672721061787494,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0134418959075754,0.672738664458264,509,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0168928324095399,0.673536578117393,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0136615279668672,0.675047693257893,90,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0157175272842632,0.675411923165326,572,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0138454682311965,0.675610042892588,619,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150199350456182,0.676635547228258,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0138635231085712,0.677767888510168,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0685912118750425,0.679946903608018,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0148069958892597,0.680076678701076,435,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0122003962382129,0.68060386576112,411,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0761340814569154,0.680725904680434,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0138032656080003,0.680933971616442,195,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0114484586127995,0.681067428351947,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0151218356509973,0.682870589746369,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.018459370504791,0.683233383782811,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0285517590639088,0.68447305601472,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0149619361402404,0.684517585053067,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.013682848758759,0.685512097928927,441,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.015315950007833,0.686325252642996,362,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0139776644359391,0.686350109923485,624,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154024639333648,0.686460167606332,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0120207944335379,0.687952342590257,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0122007855464035,0.688389999625523,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0136745436763071,0.688631438526821,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0144726687792908,0.689404852674551,594,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0116119781423684,0.69125785031359,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0126043425249675,0.691932185026812,247,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0668676781155095,0.692030056024557,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0145808172788397,0.692535533051226,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0149764047770408,0.694618666955953,493,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0174111218800301,0.694948034655497,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0200171008172313,0.695460987155318,88,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0177765649406212,0.697082356406552,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0132072248560232,0.700887926106715,700,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.012278302407362,0.701521685131244,650,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0131795463277169,0.702575073507221,627,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0130399516384742,0.704371904762323,631,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0209570685782489,0.704954453565205,248,pan-cancer
