mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.0227374092847811,0.501448191717515,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0481664077068243,0.502569868804069,151,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0477898667479622,0.503556995459194,68,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0247856157339356,0.503575491839148,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022621355951044,0.505982264473417,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0230564616941995,0.508406072311425,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0244017034379925,0.511863334793235,230,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222092002561121,0.513921385486284,410,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0223723448723157,0.515565199717748,668,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0233066506365394,0.516812036568886,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0458391052943391,0.520465583474673,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.021543291621276,0.521328752064004,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.047210256433437,0.523702173830682,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0236630593773015,0.524131207592618,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0319241135924358,0.5338412509829,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0211998095536018,0.534397396055329,499,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221167269016033,0.535799779944928,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0218235492873838,0.536955205332563,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0232382715823696,0.53712013267952,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0207099477763746,0.540855405418144,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0443483013730226,0.543748086424187,144,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0314773821251249,0.550546561685433,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020065725880479,0.551102411293006,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0219905860663593,0.552715736564999,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0305927682470743,0.555290261140166,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0204864991147189,0.556645813317157,396,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0200714388477882,0.560375240217023,177,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0309210216041886,0.562300952420177,45,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0203252067142306,0.563578484533389,719,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0186585661297403,0.564802543861029,542,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265574293330365,0.569640409949374,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0300138271098071,0.570941331777528,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0201230416457489,0.571938655175912,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0211847840234137,0.572212200168639,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0234741428323218,0.576502712843508,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0417938293540453,0.577203005107992,390,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0197832750788687,0.580198551983568,75,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0396167202982486,0.580665658585465,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0188615307842965,0.582385155491762,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0198388747401728,0.585019528335313,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0210342619267108,0.587513413944819,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0273675691756924,0.587993071124081,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0203538867857774,0.592408494032597,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0173261052348254,0.593824499764543,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0214129285760744,0.59702282694916,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0174873281744352,0.598298387574529,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0194469605529663,0.598634746126255,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0175580083642516,0.598809210521119,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0165909201529839,0.604348014537072,523,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0241210263708522,0.606881230597603,689,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0368013401750614,0.612673376459199,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0174176797984554,0.618501609631899,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0181442394878697,0.621227501529641,70,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0177458447826318,0.622118978598472,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.015662791819581,0.62241364864146,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0165825337001487,0.628545136430567,48,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.023412625165941,0.629440848265787,233,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0172703819729327,0.630105650010866,405,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0156089093545318,0.635198333006048,619,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0165891317305721,0.637182175081983,479,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0161836286188094,0.640393090490803,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0170901173920114,0.640807942908444,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0153865253822338,0.64224170264639,512,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178746846364078,0.646710134113394,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.022197598943652,0.648417477680139,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0157342718692799,0.650762981329355,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0272125939110424,0.651150561806452,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0163020358887884,0.659276344110052,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0156550802149541,0.660247760324056,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154455163642979,0.663498962055566,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0153548992761204,0.66589960394438,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0130723645385667,0.66778401011237,155,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0216722215745272,0.670207738463635,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0157259583247019,0.672130594663273,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0129115010570768,0.672745415250904,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0134416189221331,0.678195428278545,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0150505957841667,0.684344273488769,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0215820928360879,0.684786033557805,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0147068907378736,0.688952740489366,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0215081115400328,0.689409838858793,548,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.014029933495623,0.689878873585884,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0144572040718024,0.691000533214322,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0142696588920297,0.691723636881549,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0148773229481998,0.692642883522253,362,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0145395078237361,0.692663977503469,288,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0142345858863333,0.692885095612467,127,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0122612920744318,0.693327754160488,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0130157521824135,0.693381517130644,502,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0132911611265002,0.693757978649233,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0124940474880152,0.695970172731004,58,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.01351467267752,0.697251779396227,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0117130484197092,0.698860180034502,33,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0198492436544301,0.70121782194976,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0271423830280099,0.701522586146973,172,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0117572950605561,0.702541209264428,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0120397339272454,0.702608323130774,225,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.01223029371702,0.702875358802563,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0152603945854634,0.706683973028474,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.013606402982967,0.7069890968613,482,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.011780739808997,0.709313436996846,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0139305266096743,0.711205957153303,94,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0194469989736288,0.712809516595541,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138771853377507,0.712847025519172,154,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0135803646819875,0.714073564661931,646,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0117129097411921,0.714150550318567,596,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0132212560734564,0.715260725439562,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0137814779927783,0.718287240638315,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0135829503545641,0.718805527340115,158,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0250213701785889,0.719221077231175,305,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0119001448273947,0.721070557857186,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0110437851841298,0.721473864683229,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0114754838387856,0.723030673272398,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116840154121497,0.728087402372083,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0123876391865478,0.72822334963498,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012097350665619,0.729833069884987,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0213432311909312,0.731639771478085,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0142722508951058,0.732827470838557,334,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118811775097717,0.734912265040034,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0168214702187599,0.735144892507477,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0140555880980471,0.736759607439415,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0118006107506919,0.740174072174746,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0234646538388524,0.742098755455402,161,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.011557947593543,0.74281127687392,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0116651066439272,0.747970177173783,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0239836170785203,0.749806895688211,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0125671150578733,0.750086448887572,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0169148111768049,0.753157550381752,665,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0215025819021337,0.761309585688008,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0107856677117897,0.762749951920178,119,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0149045999497758,0.762885245151071,254,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0125151010114227,0.763072961795674,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0101191837841905,0.763320049697914,81,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.013310415374565,0.7641859524285,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0104754092538767,0.772766040038029,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0102476532485632,0.773255988344909,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0104529797572804,0.776236441975061,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00968142758764236,0.776309107784135,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0102918464353495,0.779988301581791,95,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00981912437466899,0.780375057753221,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00806982841515771,0.781882108051525,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00958003127533889,0.786845661052429,167,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00969040076463291,0.793417527740777,289,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0127149736645348,0.793668754946616,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.011343059881019,0.793919082011174,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0177863180538907,0.795224242927473,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00788442590664588,0.796642706401335,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00982741095755146,0.796678451379053,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00951329820655892,0.798158738341279,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0178812034973975,0.800102757863958,171,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00798472639427018,0.800629218080141,676,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0132823387320064,0.801701334218455,67,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00830151111187864,0.805262373029393,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00890657253202673,0.809315950510531,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00910086818018885,0.810095925959005,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00839588856325338,0.81284420543632,196,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0116416875607952,0.81505468447096,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00724424504714802,0.81671592964643,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00868034094893243,0.817585301309429,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00864479473028748,0.818386589678613,705,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00744687966968508,0.82168514123388,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00810821907818162,0.822095533557951,710,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00816714768124767,0.824671053255907,130,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00732310144421332,0.829790690491089,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00770261433555398,0.833099726151476,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0107885248554546,0.834026021124529,571,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00727861596399868,0.837679662647967,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00650246484907816,0.83795988156525,368,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.014705258344814,0.838084463135144,459,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0070722050230045,0.838963578939951,460,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0108362910702149,0.839431563911821,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00808154426575836,0.841011416828923,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00912505446788798,0.84191246916725,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00726480428237393,0.842696099633563,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00632165679220145,0.842929770923102,613,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00707165385053418,0.846362283445985,732,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00762206182850828,0.847979077264193,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00549790894720113,0.850244282623412,702,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0104202107529199,0.855244193917978,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00921817682286546,0.856352245664627,121,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00653239382938119,0.856907561237199,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00642399723546766,0.857910566833396,574,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00614222335361434,0.858005591933537,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0063796141874379,0.860491011237734,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0079095832201551,0.860994744058536,370,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.01924203930382,0.861328908550269,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00636751348970102,0.865096356900111,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00607825653067359,0.867593717396331,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00560378539900098,0.867934732775766,465,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00741937153359765,0.868260896977979,394,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00527799306989583,0.877096052570306,510,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00545520419947774,0.87900557526173,428,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00551635544815519,0.879076022687177,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00819522449595842,0.882110838708509,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00488818024213436,0.882703347615735,476,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00741127587373384,0.886494057545013,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00475520589256516,0.889020873639797,284,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00441194700424875,0.889772804450562,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00434948435536879,0.890017239409092,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00498108837419101,0.890144472207282,120,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00452899820993894,0.890706957591518,446,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00409086389054181,0.892237057021659,530,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00436051029709503,0.897540007468966,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00556282645240038,0.900290601016159,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00873179253947893,0.901979173250556,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00479660360199553,0.90287731940135,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00408553474768151,0.907772098039838,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00370152122315278,0.908972859337318,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00398353929465885,0.912276759087563,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0038833331099929,0.912602854917775,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00415946422087374,0.913064087159223,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00372505661121659,0.914005594072586,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00325948662786391,0.915505183720293,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00322232978278178,0.915853040717206,224,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00527763233961332,0.917099919191595,105,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00361572217539015,0.917466047097411,597,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00763971212192944,0.917642879247166,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00373698801763628,0.920745981301985,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00297777926595984,0.921231708824948,609,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00656402580673462,0.923067820060219,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00516611230318196,0.924096127258488,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00327819335406199,0.92630125594008,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00333531582288055,0.926707994676774,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00315360268908804,0.927684507169114,424,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00308370132574526,0.928874463652883,734,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0103069956118002,0.929429039765894,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00318532353486126,0.929780124550647,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00965399991525496,0.930520839794866,185,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00296136822163178,0.935761517964404,201,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00292440918274437,0.935769951040532,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00260458964750731,0.935828374908609,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00286708493947946,0.936371737197647,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00233432064587899,0.937354154233654,721,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00415541078541406,0.940081823515447,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00287151155968597,0.940341561980795,573,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00260190409345054,0.941160281724566,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00247615206463725,0.944407785189487,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00267802241817804,0.944433931420195,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00221760218272539,0.947194203811134,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00195816743693664,0.954886042581466,407,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00213258526333119,0.955034318712572,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0064009623446982,0.957628579356094,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0162511164991321,0.960021097440938,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00170958965136822,0.963015030814173,106,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00150061363832242,0.963431578210517,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00192552331957656,0.96800089466549,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0012440158147802,0.969407840585202,445,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00134590106235752,0.969656308176431,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00114336729792935,0.970278883705846,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00119257449096885,0.974103590511184,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00120715352062991,0.974988241802882,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000989250083430885,0.976700003551225,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000919606200315572,0.978251183104571,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000858402637640147,0.979223836660428,5,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000889879451287752,0.981195728174509,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000838062999402779,0.981510576878306,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00253347517883516,0.984311292757838,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000668850755287117,0.985388449228893,2,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000702833846945796,0.988929406074309,643,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00075554195945005,0.989963166472549,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000809536355710616,0.990133505544867,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000446594342316979,0.991602848773165,737,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000310789632495706,0.992592157803616,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000364632350704589,0.993501430525036,12,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000212405671344371,0.995273819363661,263,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000123907871890569,0.996935633859834,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000181325918410647,0.997265155920273,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-6.77545738909258e-05,0.998272701826942,157,pan-cancer
