mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.0428094163162854,0.21375621486427,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0471650670259132,0.21438992301818,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0995040607711562,0.214561884788566,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0987666360599017,0.214839448199256,487,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0414473137583254,0.216086532023646,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0450214909320754,0.217345635443413,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0506970757367983,0.218130468920371,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0488861185971165,0.218338914746201,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0478517456463543,0.219159951508342,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0496576872981895,0.219530007905762,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.075591299816046,0.220649900948342,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0778025590887561,0.22136264169977,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.073299415830501,0.222456250699804,204,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0401232097433842,0.22353814385027,398,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0738578813004797,0.22355115791352,78,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128548836453678,0.224354351910996,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.075979406966073,0.224617729067957,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0715503769131337,0.226467690542892,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0449464126661633,0.227974085955413,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0492983710830128,0.228507330815989,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0743022175673943,0.2294830169668,746,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0496295865109085,0.231318266193081,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0489258303043158,0.23195694336184,741,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0450764521592222,0.233074361838943,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0485661137691391,0.235376404250476,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0451476837177966,0.235806948947946,510,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0469864040981024,0.236377338509976,731,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0591862952755768,0.238148246408083,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0384020194378599,0.238337479928653,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0448481639271183,0.243407022527852,343,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0463785414373286,0.244783909192908,525,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.194575351261991,0.24817961581395,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.04349929654212,0.248237773604362,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0475874929651137,0.249327454596977,673,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0486795856207298,0.252519857046844,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0440146431100403,0.253744122926048,283,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0525814245345871,0.256192385634097,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0749612006216954,0.256278078821797,232,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0381979479573152,0.25996426366,530,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.208478697924122,0.261544771797884,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0426623391729779,0.261756865683119,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0453561679569832,0.262395617420269,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0399078687173517,0.262717759440726,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0422696582638353,0.263022094795844,659,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.042440027456487,0.263214870673476,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0345433376506172,0.263298274460881,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0702371068019024,0.264877471862929,580,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.06546079452522,0.266160361581044,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0425772645460138,0.267799881102249,380,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.161460275240892,0.268900855762438,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.043089880765638,0.270093409576246,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0378313095491713,0.270228515337543,565,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0695661091091131,0.271028817341064,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0426446904093399,0.271983875746291,388,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0439316751354603,0.272169456656666,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.041214877127128,0.273849439254793,22,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0420644058308806,0.274085909235471,312,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0613074259279419,0.274257360449543,118,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0383841231322443,0.274468208249384,253,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0391917231537465,0.27458542151165,723,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0506853756482836,0.275519486838161,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376238148532955,0.277860257935846,649,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0395536467577514,0.278910628367661,243,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0668687675094718,0.279838349406848,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0421067341358507,0.283250490668616,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0411440354186481,0.286041100340492,424,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0403132805487922,0.289799990369446,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0432816133954646,0.289800816495536,222,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0426968468761335,0.29238110976999,629,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0449411296622023,0.292610961858566,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0363471462290475,0.293920760000977,260,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0601141530823061,0.294441727654172,175,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0491757085110147,0.294745505339628,334,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0404209834008792,0.295715877847748,519,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0430185521421323,0.297406009837302,179,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0395343870335949,0.299421917745966,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0479809865932984,0.303264435875988,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0588259667805773,0.306332678469179,122,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0412316206473798,0.30731006820691,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0381209204389558,0.308225271893329,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.03973957704775,0.308649882396776,668,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0429292429483788,0.308655446966747,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0420638367289994,0.309906059147438,65,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.031917768539443,0.310928247450217,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0502948771534696,0.311930173200384,413,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0401648359279129,0.314259127286135,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343496068750238,0.314480251480633,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0419351424305744,0.315184658312306,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0595937491195252,0.316172366471404,685,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0625685857420382,0.317426313619773,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0383444266362799,0.319744903231415,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0315489977917659,0.321702801865773,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0355771757889654,0.325777452012272,270,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0383107924389965,0.326502269199236,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0374727391574514,0.327765158037922,720,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0509477510933564,0.328589436810173,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.29227418726984,0.332538953976818,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0388735479161206,0.333085363103156,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0362536009903317,0.333744385861467,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0356529568730461,0.334041206916952,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.036815202969434,0.335562368028604,19,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0356409504890009,0.336589576984359,726,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0391003545542275,0.337646069135906,357,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0345106889681701,0.338415693498501,615,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0329319302258304,0.340431702332585,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.030970861927433,0.344267965912754,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0383720077272571,0.345841400840418,183,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0347723662317104,0.346601613793203,496,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0585647122478252,0.346623452597568,88,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0308940982034811,0.347561311537567,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0393192847602386,0.348665555147044,484,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193114743686176,0.349292842285131,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.186185608617394,0.349954344532517,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0781518961199183,0.350568353390032,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0349646066721652,0.350803200873396,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0347296669235102,0.350880363488059,557,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.036877871299608,0.351035700374085,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0783418496170215,0.352305431144546,114,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0556415128242245,0.352525376929608,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0353062179446604,0.353846765146509,296,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0342545049522277,0.355131017485128,757,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109835920052266,0.356298737148176,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0563254446801272,0.358193927308174,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0357357498967902,0.359958688704946,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402973089821855,0.360370659303109,148,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350456942019444,0.360525942392339,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0321606516231036,0.361485777629789,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.031421777372567,0.361554178013688,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0377850288830137,0.361686519553052,106,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.173486633088269,0.363294275892662,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0529675532052428,0.364938449504018,49,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149895446307774,0.36644316807628,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0701306680644552,0.367367776718341,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0360442892968078,0.367499345979511,712,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0323066649324213,0.369838045439783,337,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0359737980350158,0.371723065261808,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0441997047471898,0.372638021371576,234,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0446416746886878,0.373393752951618,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0748423941415625,0.379472216421715,641,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0278876268183924,0.380799217782696,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0333929712993598,0.381787288517185,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0340162300382251,0.38181999163349,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0471972558074681,0.382711934909935,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0458484663751178,0.382972877085394,742,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0339836342952996,0.384435814295914,381,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0441303853419265,0.384843878087417,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0314448624141291,0.387957526226739,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0340648039017779,0.388651485349142,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0337576002460894,0.38988124298558,141,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0709968989864922,0.390221928465602,459,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.163485560392963,0.391793113069659,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.033739771129471,0.392799978776346,497,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0441800702767146,0.393981148888628,417,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120293204851442,0.394166008608655,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0282944466025096,0.395823063379984,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0507747253613639,0.397721907444729,665,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0481176805623034,0.3980117237763,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0304109219036657,0.398707761514404,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0320338080587838,0.400914538436801,662,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0336620192820583,0.400928699911655,482,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0547518154013706,0.402887336612335,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0487021072932795,0.403603560538254,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0332330257296784,0.405267327614181,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0437180719257143,0.406437465386916,176,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0298181807571334,0.410243753085302,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0354438695906926,0.410487992761273,751,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0335600720803875,0.410658785081185,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.049775506255779,0.41241015618765,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0327517953319609,0.412695449732861,405,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0305318464834487,0.413381627343995,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0295654000096592,0.414695398757871,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0309651962793057,0.414710721805125,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0297443494287754,0.41576289609588,365,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0327692497141253,0.416820902224734,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0301107128443373,0.420961107645403,462,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0293842351393488,0.421088665352987,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0960949231229935,0.422252768533706,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0257807061950677,0.426599971106223,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0286053250946799,0.427022438529496,523,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0341208434661559,0.428324443456952,200,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.161931474740495,0.429843446031939,603,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0306100468173735,0.42986445524493,648,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0325051799023777,0.431467350891012,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0290881672529367,0.431524168509681,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0273895377533654,0.433242796424278,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126532218171447,0.433278367309624,188,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1211722082566,0.434841642849693,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0337222135602907,0.435387881275145,681,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0680656522974962,0.436192741935699,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0254672551911866,0.436564521173931,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0637039575206286,0.439045487491232,160,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0385077027154181,0.439167826951008,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.032154429419783,0.440091712777523,85,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0448308192923057,0.441846653957453,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0284598739343607,0.441996984728647,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0291597888797045,0.442162940437042,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0379045376242484,0.444260242834128,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.031492377915846,0.445456118814172,145,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0267303175748061,0.446371365816767,332,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0620164485419805,0.448677683145433,586,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.115324288255188,0.449543741105301,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115252071940115,0.449882816047317,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.337694235406292,0.450654184282397,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0307007862660741,0.451566255768348,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0300941253105088,0.454202426216687,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0264072534635924,0.45485025966003,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0265948960295305,0.454968242923107,412,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0265362618797128,0.457179547331809,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0276244743371232,0.459175819034242,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0287795151782371,0.461643629580392,515,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0378999802703311,0.463176971119605,235,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.141314529289294,0.465381740862983,592,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0309721473271773,0.4654530069103,241,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.123143064043686,0.468402160203563,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0281333687376552,0.47180126070692,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0297025799152151,0.476086611364645,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0255914841796332,0.476924409897133,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0285593708507163,0.477336466719739,52,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0587492556644635,0.481316288400037,161,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0254928664652353,0.481833317376017,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0242249101890483,0.483173616958684,27,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0265894290000476,0.48440808388488,205,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027863057961283,0.485722210868304,435,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.028414786802131,0.487620205631036,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0406906340262302,0.488466328243481,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0226994175902903,0.489904729001076,437,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0249460009259728,0.491437762264354,473,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0256342488771576,0.492375401551977,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0232126976803469,0.493978364917519,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0273147193868803,0.495272378759045,644,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.026212187608883,0.496202558094101,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0400764126316851,0.49630855081157,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0239488625875286,0.498037894455152,163,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0245432427043269,0.498598208647297,504,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0261958551427714,0.498984992955613,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0274859448579021,0.499405956664943,559,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.131033431957494,0.499807603076784,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234800915919991,0.50030997779603,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0588137504957306,0.500483764843693,134,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0233509860097696,0.500649820804236,430,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0237275933704415,0.501746758620868,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0254232962452062,0.503188846650918,634,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0590696628755773,0.503468955340191,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0250451422483673,0.503545250242946,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0264182457399306,0.504181048513448,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0242532735233246,0.507754359780975,666,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.025459788646501,0.509808606263009,177,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0273231495442066,0.512159738234548,159,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0550575614111251,0.512533082973342,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.20899340418122,0.514479895157139,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0224113265665245,0.515592460758914,338,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0977709313807669,0.517758056426841,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265324367850811,0.519906020260856,347,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0238258356274869,0.523985795268684,344,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0379524230084675,0.524370363488225,210,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0233614953169568,0.526520684142659,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0397517070312315,0.526530228318016,217,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0367319927829418,0.526879542255375,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.111933105066703,0.527027897518475,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0253621793870838,0.528422677886675,86,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0258088417502304,0.528660475473837,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0310380760640045,0.528789562097256,527,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.121864071683162,0.530035449868188,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.02692102593253,0.533076664578376,115,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.024016181736136,0.537511474508889,488,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0248061371643813,0.539938679897972,451,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0304432652820624,0.539943674603295,692,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0392035815452898,0.540910490708761,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.030827851009001,0.54195761336099,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0306742460743343,0.544085059208989,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0364844917670906,0.546224167964509,591,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0243540551195683,0.546595769713652,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0228476868202911,0.549423360468214,206,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.112709424667431,0.550306736768516,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0236638666742805,0.550476142575892,475,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0226809255192108,0.551215575683207,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0212446718458245,0.553539459573081,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0236196728519182,0.554281839701867,674,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0242885749634058,0.559331496876431,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245612772634514,0.55940582208129,452,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110117347825289,0.560687956404709,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0344145689424617,0.56280350151603,92,pan-cancer
