mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0749797179037238,0.0660643343119504,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.10111146087189,0.0665472342218936,176,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0730802288257833,0.0673954029677457,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.068377335546011,0.0681544857220927,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.264766440906421,0.0686015331800837,101,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0644786097562625,0.0691598874148155,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0777014549923563,0.0692329452468585,104,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0679020119654816,0.0701087149753126,661,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0702048503349906,0.0703333370983692,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.153289494033176,0.0710602754570227,658,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0798837156522883,0.0716325508895308,352,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107210937840669,0.0729687829541692,218,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0695704974184845,0.0742499304940716,634,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0766454127450235,0.0742764358648021,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.064637460757365,0.0743733802056991,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.072685502438236,0.0748484080619544,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0733864199379831,0.0760973826508915,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.072699682093208,0.0773298458931615,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.106066365461303,0.0787666555625404,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0717677445774166,0.0793756357871156,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0712838166650489,0.079431606719513,627,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.106267378888015,0.0805556842211128,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0718604125105293,0.0805965602298655,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.068234824309367,0.0806903655978408,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.063487298375922,0.0810518708819047,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0739629458194384,0.0815271192974269,712,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.067504893313576,0.0818865683471084,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0640499926689457,0.083579491221247,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0893297497076758,0.084106756236865,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0912986792820148,0.0848716500595945,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0718325086012601,0.0856075990601613,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0952347590746519,0.0859636859520406,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0769127482265314,0.0859859396053041,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.070592475798947,0.0862721297234497,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0655539332201244,0.0865927146921438,322,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0980793252343733,0.0867250970354493,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0729258117967133,0.0872766338908696,30,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0676522825110069,0.087320055399958,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0679626752049599,0.0880152412998696,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103076425324097,0.0903617698518638,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0827238851315195,0.0913923120757779,291,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0687163393442926,0.092313777161238,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.096132748608222,0.0927776763945572,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101119485229833,0.0939791825423435,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0689096684379624,0.0940318257058808,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0731994621198005,0.0951671192755705,638,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0702270800179433,0.0952111779430962,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0709612296736633,0.0965133545706107,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0682933943416568,0.0984829619972306,731,pan-cancer
mRNA,GDSC1000,681640,AAC,0.071396495615675,0.100169962675495,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0997825894141127,0.100188330313321,606,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0666777603129463,0.100677143625459,41,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109293964714135,0.100948120911093,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.061980208350333,0.101799126958494,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0632712500510134,0.102327357726908,397,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0650208638128893,0.103024639108651,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0699550055397229,0.103343106854236,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0778905117714728,0.106264866438796,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0986672231976909,0.10675595758025,600,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0600804583549345,0.107652823403693,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.218793736307407,0.10798835222755,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.088399343746638,0.108261528614426,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0699932642052076,0.110727618343507,285,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0835695024413458,0.111026447115717,581,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0648457447789108,0.111586760411023,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.067092259069145,0.112487861016354,321,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0679395964864224,0.112805983396751,758,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102309543667824,0.113576540073517,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0640530201654495,0.114563740621525,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0638179120065862,0.114582282146327,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0689751599281073,0.115442694458654,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0617591569027917,0.116016823957812,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.082852353313363,0.116634477420724,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.067200953777952,0.117680807894743,426,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0907266740050684,0.11774453500055,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0886506053056686,0.11828357885042,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0626311856385184,0.118385208059335,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0695610990467823,0.118586505987334,55,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0567042894917346,0.11898156268481,332,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0647776198858272,0.121572241890235,13,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0955129134511397,0.122803115251014,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.08907849519867,0.124992833429712,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0596947807252546,0.125069410708829,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0638766090464417,0.125791275969898,594,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0633555715621629,0.125879870699209,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0674805356577638,0.126154597696243,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0875343798054923,0.127612732775334,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0623742383419773,0.129468219998315,96,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0590760803091978,0.130287674454826,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0664910210204913,0.130323240196137,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0650555681052023,0.131114915748074,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0922371884066673,0.132320869535808,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0595611076917271,0.132732172660889,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137580307970356,0.133251655417597,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0588999295137457,0.133598492641101,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0901319783606835,0.134325460593196,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0599226290169358,0.135614070952226,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.062652274866985,0.136819771113466,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0590017218881007,0.138303200705569,713,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0597376764446308,0.138542779429418,538,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0620933638083294,0.14285622074249,75,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0545881603175544,0.143640259240662,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0621605900208187,0.148495855721774,173,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0526363962053784,0.149121898522651,467,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0559292947675946,0.149467582174359,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0458333398093358,0.149703001710388,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0620404019838557,0.15159324464723,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.188672240599275,0.152209610900049,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0547535605988137,0.152819188009914,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0613449847381216,0.155755412084629,178,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0580663757372905,0.157088007540817,537,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0910317237156886,0.160074568339935,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0592159886067504,0.160452013065447,420,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0530996898496761,0.162349778565334,542,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0512694100119934,0.162453449719358,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0857336217365792,0.162819629693243,143,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0562644128546022,0.165707346843125,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0469993420086375,0.167022318152217,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0507235116876601,0.171733680298891,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0720624895987716,0.173420447899289,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0563677913495229,0.173844305666404,342,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0541251602227492,0.173917876379898,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.055579737483031,0.175176580040372,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0587593888267049,0.175662812550822,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0828291742299238,0.176640526862269,168,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0492726001756792,0.178657158955371,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0454123971309516,0.181784844263356,245,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0709035507385898,0.182401466771648,326,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0781958976952583,0.183642631112782,174,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0834031099478237,0.184639021279366,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0551094071849567,0.190360672364812,197,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0792900109082652,0.192408250409471,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0523851725641364,0.194198226904231,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0558449070815209,0.19543213344504,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0545880521048576,0.201315847015661,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0549961493687943,0.20319652652745,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0762062074994313,0.203386523676126,210,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0434756605643782,0.204499205704923,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0510963956285878,0.206284602532061,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0515785735999278,0.207203458240663,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0534712518185479,0.208471227831867,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0860250275153276,0.210173192499089,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0469569082980391,0.210625052523415,365,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0527106717160155,0.211379335416886,435,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0535046100397888,0.211858160872293,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0560516663735297,0.21245027157007,573,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0553963943483472,0.214110123042387,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0524665055622354,0.217429450254512,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0486941180463923,0.218297248607705,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0500860408098157,0.220423782430478,351,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0519934035516154,0.221436469621952,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0437770041237507,0.222067521088451,82,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.053013291120243,0.222130585331872,484,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0475744506618088,0.222434920371081,304,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0510777129934122,0.223537295537962,125,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0740579944759106,0.224683014730541,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0567866634345438,0.226979741725778,681,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0703798368426439,0.227907119671326,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0515066751243666,0.228633945819517,86,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0522743793095123,0.230030343988052,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0461173518748741,0.238098246765549,521,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0713073876534059,0.238721160802008,88,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0414650106126026,0.241649043955751,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0639342733856579,0.242222038377346,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0696423921743287,0.243682358383248,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0499130365152982,0.246261258500791,199,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0504903249005454,0.248064911657435,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.343686478177068,0.250234967569649,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0426479328384804,0.25036689060505,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0453915567913295,0.252416833200104,755,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0478866902809961,0.255863605475055,299,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0698232161673946,0.264873930317334,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.069352115529125,0.265514371131114,359,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0664436077992857,0.267056746237427,599,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0434535842376749,0.271357563811781,205,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0622372098351611,0.27151786282694,235,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0424653879145632,0.278982329352829,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.043130853895922,0.279989134298894,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0454537365730387,0.281076609212867,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0677062454776011,0.281592494315053,399,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0546923647531592,0.281644096188513,100,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.045982804724024,0.284040771700121,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0915362398041155,0.28440035210349,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0450867367889847,0.285331350585501,127,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0455592279482806,0.286199150475181,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0630288705546738,0.287740603985974,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0349746271206265,0.288511829446336,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0645197676535625,0.288984976013578,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0688396409049599,0.293244969072087,121,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0384946838102897,0.294770561666343,749,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0417590487256201,0.296923000080364,462,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0421198598121277,0.297832087878351,324,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.041984928476418,0.298424722726145,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0450389723131069,0.298565735758713,24,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0395022456894328,0.299771857150203,708,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.049805937624653,0.300149214174897,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0420776015078647,0.300251116339857,734,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0416304503094135,0.300485844249387,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0413129122258778,0.301084609600259,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0450270075584362,0.30168078793412,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.041752659914887,0.302009937027171,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0434321895333645,0.302245024265089,43,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.041413959174422,0.30253074015389,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0420381492302713,0.303791096555917,460,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0921658103791641,0.305912805504455,308,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0405414064936087,0.312981776750234,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0518104543754307,0.314837411807142,12,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0363654895674817,0.316871529330874,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0426641556770552,0.318274093910825,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15414738116749,0.318299011944445,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0379219817763549,0.320187888197312,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0437453931122628,0.322951866211562,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403758452795349,0.324543140812615,153,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0542900478396062,0.324724104933529,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423844291070061,0.330065201827708,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0601234705622393,0.332624274710647,571,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0411253322482398,0.333747834934741,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0408531108401723,0.33627989946273,110,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0564653050505115,0.339313897474621,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0401325137477867,0.33993144466596,645,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0461956441244229,0.342000741459509,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0354734886703503,0.342378778908139,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0368902804328603,0.342503853567503,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0372319452933462,0.342629210934738,745,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14012450622136,0.34517206654567,131,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0438907808643753,0.348416737520707,46,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0368802549619028,0.348913274480565,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0347546743128669,0.348999005141228,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0389762862193622,0.350161528415945,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0392388094044933,0.350301257377415,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0362596683011243,0.35671157819696,512,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0392889040725157,0.358165540900338,427,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0381492964678336,0.360509013340714,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0361104388172568,0.36237836007528,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0324641567722575,0.363924453760792,402,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0400979160837342,0.365197857778319,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0359210824188501,0.365491527198818,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.273425749732914,0.366040649754273,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0376887590929628,0.369811916870198,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0314259294928183,0.372151215407324,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.048551481240023,0.375627232629861,742,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0357677433829581,0.375711720348988,598,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0385063845792618,0.376828443887637,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0345281867089214,0.378037483471127,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0392987507950306,0.378526995820038,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0348144869302763,0.381826327083417,189,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.046039142753786,0.381982982814095,714,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0506317210255092,0.383041655309331,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0345222334460215,0.384138210431621,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0372607145446701,0.385153664943376,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0513717088107289,0.388326446474506,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374702598971123,0.389853688206216,454,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0332691346730316,0.389991573732119,671,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0754912480663603,0.39345323040589,429,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0465320727670626,0.393826309625005,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0324209249703674,0.395427588419649,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0332414972821917,0.395627763410795,403,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0329243833742091,0.399415550275545,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0460248636634439,0.399709034718468,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.031529035100707,0.400644908504961,335,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0368385908475933,0.403254357016552,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0363945037298271,0.403579268599176,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0718842622526258,0.404934068370996,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0503112517357906,0.404944952717885,463,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0277715546574864,0.412623689998216,688,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0358492746901664,0.413274066410805,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0348962718215532,0.417861731259976,629,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0346699350214496,0.418957930366019,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362261616903164,0.419278273982493,495,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0325768241272578,0.421816818741943,497,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0327758903806988,0.422568364073413,301,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354649021516976,0.423590263340301,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0296339870730178,0.423674469369664,696,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0330240450099834,0.423881092967353,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0355002636786506,0.423885830407032,158,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0352076707838088,0.42391515017819,347,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0473627610013292,0.430605174510356,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0412346820880054,0.431306749753499,527,pan-cancer
