mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.0565703214878077,0.1823740460152,607,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0757498231286785,0.182834752195823,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0473952559805958,0.183225812110985,499,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.049721153479627,0.183935326712487,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0484518167746654,0.184117571404505,196,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.054449825550291,0.184925468852115,8,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0783217635351311,0.191868473003905,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.089101124006326,0.19373063144924,111,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0404735240903285,0.19496208795348,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0526332823928539,0.195126024314245,652,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0447928442163913,0.195303131740691,467,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.237789892436316,0.196918003803046,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0461490948579342,0.197047392476328,351,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.047753744733629,0.19773502847273,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0436539559397975,0.199014532423449,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0425273247168215,0.199391105828961,455,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0412019211490027,0.199905387801581,391,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0449029488171031,0.199925010860959,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0488677528874928,0.200265388406107,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0429500697925318,0.203524817849747,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0468951232072015,0.203629853139994,96,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0473403031830742,0.205093469403923,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0500472785105089,0.207389310094862,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.047691468071641,0.207532655252533,728,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0478029188277825,0.208438341453948,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0545733433684725,0.208715522825552,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0440498601849076,0.209230938935871,386,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0917867361085604,0.210098289977608,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0440837467791007,0.21176814095698,41,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0459656718642499,0.211978919999742,435,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0766070331034118,0.212570656258978,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0401361037582099,0.212770649215787,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0465895387798808,0.213284280779982,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0537597749719796,0.21479275667947,464,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0435832575257357,0.216034558834051,284,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0459122024922257,0.218045177451097,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0463040158754611,0.219092841893203,206,pan-cancer
mRNA,CTRPv2,968,AAC,0.0827706910020056,0.220272121760625,9,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0406315682310319,0.221622760100538,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0529163250088557,0.221924200481747,346,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0449516568879918,0.222382229115759,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.048603626200156,0.223306158413982,750,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0440977613611041,0.232147460867478,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.043221449028973,0.232245359014806,169,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0368840069686263,0.238542438116372,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0627199582883267,0.238608142315976,175,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0398124967188751,0.239138562163296,683,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.19483361383448,0.239453654832348,16,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0678681722695756,0.240000986501725,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.042510577158396,0.240301676560391,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.042933791734903,0.241163384132624,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0423764757724681,0.24217103508736,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0667743601085226,0.242368960254144,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0464477912203201,0.242527717120596,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0519760065042587,0.244161275294576,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0454062944364269,0.245486086447177,136,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0559469745508453,0.247014630987372,694,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.037338147228421,0.248014328674774,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0491277142760109,0.250339380348575,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0415708593325706,0.251175200875191,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0461440279436707,0.253037735309453,109,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0416774613018483,0.253319881116162,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0591274196809092,0.25353681557472,747,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0580167494465334,0.255437124134464,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0412198501823536,0.256903667822716,400,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0683027442201045,0.257947379379134,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0361690421548104,0.257979167389556,371,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0441177179587448,0.259384828256844,227,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0364540212680799,0.261346444386856,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0611276265888217,0.263150818682941,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.226487011135794,0.264667398872629,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0599828915438428,0.266787743086927,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0397975967880893,0.26840852234558,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0337324742084331,0.268555547605434,437,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0378203833985978,0.272698670891489,252,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0506676878962028,0.273141829781744,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0552851419467773,0.27387536451309,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0407923296340423,0.276426253663512,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0409148959156992,0.277902154532087,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0398181695639025,0.280037223008973,299,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.144163331790748,0.280647740238251,656,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0416633154033554,0.285044117524966,667,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.036222507961742,0.285090161564583,401,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0690048038795824,0.285706821663377,369,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0342344610379928,0.287186978671108,489,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.177237048207432,0.287373759806731,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0378085858072227,0.287703241959445,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0379926591942801,0.287889011059354,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0397612112771474,0.288549036492927,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0373004177183428,0.289368550753376,618,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0367760501005428,0.292532925885782,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0367367908654999,0.293354396864684,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0353783011970166,0.2941480230001,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0506818560263755,0.294246672340106,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0393097149662353,0.295095997092919,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0427104996773977,0.295578840437251,148,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0410620949781073,0.296035652800211,645,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.035895325682587,0.296503239441735,512,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313195865651457,0.297423706288754,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0502286275872015,0.299167529048037,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0379693490388087,0.299307016988705,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385308066348724,0.29964828737431,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0384986611703313,0.300457416702957,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0364280877951114,0.30436143586036,312,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0331172028744298,0.30593479603029,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0376756151068516,0.307007258942303,193,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.203182722834888,0.308917887057723,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0330127806705978,0.309481719482739,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0559770867952403,0.309598538606192,685,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.151987723274542,0.310873674757422,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0551339290796455,0.313360753873533,599,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0343866999837001,0.313729398018419,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0383643240049199,0.31924159628878,230,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0332731813310492,0.322243163499583,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0377769484812549,0.323516960517296,470,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0463830186737614,0.324292378661585,234,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.187460256444523,0.326049751218794,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0536086189966665,0.330225593571794,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0548116641457732,0.331036512450034,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0695137491171594,0.333500257722582,164,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0343941198945576,0.334476620305193,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0347680832043936,0.338813555917778,112,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0485514139920977,0.340379444893878,349,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0459652887643563,0.340952459049547,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0681914058617576,0.342239753784715,124,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0360802947798712,0.343986266898791,428,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0341380701785446,0.344026877555301,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0355356190560833,0.344203570031385,183,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.035462143010617,0.344525155292367,357,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0353299144740632,0.345963868763006,574,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.141313251238344,0.346694160475765,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0359272842350313,0.34853746054337,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0493424164454694,0.349451458905782,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0329423294013955,0.349538728993171,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10165577406236,0.349680212622483,325,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0345814381116323,0.352851829816693,612,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0324895088812872,0.353091561704838,659,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0360333483645517,0.354015381366284,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0433958580404678,0.355413714468025,393,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175438729955425,0.357297221405815,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0510962705666059,0.358077751657221,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0332631260515888,0.358686297632813,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0393353544377878,0.359182914874731,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0317830753483212,0.360455891563687,279,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.042801277776531,0.361808192972337,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316682041353607,0.362545499504002,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0320024760296807,0.362564129592857,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0346945817434823,0.364576938255907,289,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0464375779065304,0.367782462955337,231,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0316029872478875,0.369109843288656,621,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.166680625408381,0.369409164567253,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0553111612414684,0.369953718368947,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0333436951357941,0.375757632568445,70,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0331128283004408,0.376562008208159,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328814841357661,0.377543944344395,30,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0302954681118713,0.379603818892775,374,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0327867628501088,0.381217317049519,192,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0302536194138424,0.385289112774764,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0424011228260484,0.387094474583828,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0618179642901245,0.387883701556687,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128263089136341,0.388729279175339,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.029835938925887,0.39180823096085,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0295196993713434,0.392051404658564,344,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.15539438151513,0.392681908047935,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0312511038149099,0.393412033039281,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0291179136825376,0.393945030964206,243,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303381800896001,0.395584086517058,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0316425106288853,0.397335071980839,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0294755154049047,0.400487471267334,180,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0304993336899065,0.401153991531454,475,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0399494321449883,0.402498277590272,235,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0391140114741439,0.404319542290599,326,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0438818320192429,0.407868413188847,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0369068600573603,0.408556092149272,15,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.107507977797781,0.409562668622217,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.250126623767275,0.409827109451598,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0297510525753766,0.41111156034628,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0283384978864142,0.413177236544309,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0288271578504579,0.413226483662801,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0313572203182797,0.413800997852652,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0301695209891451,0.414811186027923,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0299377930091441,0.415513137929016,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.104717419533671,0.416949038414579,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.029897982358061,0.417174016133405,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0314936134687777,0.418402496546335,452,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0295179746211784,0.418824479850263,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0414551875916782,0.419448032204249,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0308684387083309,0.427438001092229,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0266473794437871,0.430338706178123,267,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0303317298047044,0.431337486734148,324,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0292895156635308,0.432179063749481,275,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.120119246359747,0.432854346482673,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0278648866721877,0.433304266710413,519,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0217295247107009,0.43377150383314,264,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0297851045866927,0.433803649781503,528,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0234163476180904,0.434922015972195,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0259591062585545,0.436710869641022,582,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.02981284134714,0.438061510486769,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0492182161364571,0.438479089158574,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0291393374527093,0.439737502303805,713,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0255460045089736,0.440411755842827,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.026205355367306,0.44135773017172,640,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0297763006244987,0.442230516018042,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0285689229104791,0.443077963363469,521,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.025184640438329,0.443224296513738,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0286852413939467,0.444854117437552,110,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.142575120194184,0.449883564271057,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140646918795399,0.450681301274662,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.141946892143765,0.452074566363723,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0244806754672921,0.452219339731252,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.026336918086467,0.452499315837351,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0292959264897686,0.452573849232285,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285529258907963,0.455318988490737,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0358482154438138,0.458761830997205,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.027398475997967,0.459211121315862,263,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0467896500004355,0.460365899037691,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0284912161749627,0.464346252832168,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0282136123596518,0.466835600446427,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0273163789271149,0.469616972780689,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.03455926246508,0.47148370839546,394,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0257706635794792,0.472075529183809,37,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0273524679037006,0.472100590653332,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.04674379842231,0.473120138107645,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0351636122057434,0.474480737682037,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0278021435319536,0.474553927008595,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0383268236372017,0.480989575407269,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.024892965702542,0.481641505301294,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045997051287254,0.482619136889467,399,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0346768407047954,0.482688687326752,756,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0241318809030635,0.487462270851682,81,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0243384141736793,0.490781584778585,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0247053150709346,0.490792851639946,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0274513788659818,0.490856115501215,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0258688954202497,0.492599903041502,672,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0342492123026005,0.493503387718301,329,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0249464878985865,0.49505972846662,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0214532166073423,0.496353552947587,565,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0265486632075564,0.497648795080862,208,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0255739090222894,0.497744446278951,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0330626405318949,0.498632943100184,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0384076113726545,0.498829529407884,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0260304839804761,0.500100457385591,65,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0418027150141015,0.503449956939887,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0328981503424816,0.506923099817681,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0478188369411468,0.507233889101608,123,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0253416072374027,0.509394970001472,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0250439145829246,0.510374437272739,130,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.024765151992561,0.511158890485438,423,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0248888950401692,0.512592279118157,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229020040496948,0.515055967206054,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0253733134533627,0.515225072945477,158,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.023163211603736,0.515343733026055,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0223518156790172,0.517028431956859,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0323065758859851,0.521824875357228,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0209489075658774,0.521993918893791,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0225006605059775,0.522133451553618,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0237059284319957,0.522991378615461,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024691444828601,0.523723788759614,347,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0206667768987199,0.524137681993704,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0302548119031052,0.524246577009973,564,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0291308116388434,0.524416787724137,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0247739752675873,0.525417629934749,113,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0249980393380493,0.526592549476293,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.111562066307927,0.529340214027805,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0212037829130618,0.529911998271865,251,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0312056153196149,0.533693440276744,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0443338110523383,0.535652393443836,658,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0238034367219166,0.538574237739748,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0216371927438211,0.539057483372232,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0232428806696209,0.543136045113771,184,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0244374141284706,0.543458819405547,300,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0729741031718705,0.543695251522937,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0279318745567325,0.549063177597289,527,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.11953683624047,0.551503292262795,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.019879071819974,0.553420421925256,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.105379465918363,0.553454085314075,630,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0222488086565858,0.554311405817355,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0219326439647871,0.555937612897268,296,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0392891434240474,0.560437603411028,588,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0214885128649558,0.560663414120455,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0338885157642885,0.561358778328531,248,pan-cancer
