mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0497382358274956,0.220287726628784,597,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0493792336870532,0.220926882319258,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0458547485078929,0.22146331852375,270,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0466994651452168,0.221518128423703,757,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0455986373626672,0.224947271974056,319,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0476745014176702,0.225877350590665,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0796454935368372,0.226357318157913,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0425740797302772,0.226947394908165,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0464492887029663,0.227260193210478,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0487380796622193,0.228002616405595,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.04514510164517,0.2280666631484,626,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0475478494483514,0.230799465758034,80,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0449507668493318,0.231207572472335,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0439757040540066,0.231536517163683,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0407588386203929,0.233019887208507,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0664293802059531,0.233594447234073,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474588150709426,0.236246561382867,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0462023742923313,0.236780588873736,135,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443825729152051,0.237645474554627,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0486511011935323,0.240616985212203,409,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0812761399472656,0.24170296745371,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.043128679617852,0.242836357361628,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0456979430656855,0.245924831098541,173,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0620228489889002,0.247101743364149,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0419238242379209,0.247466616987732,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0456964592841947,0.247726481718228,653,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0451766587602319,0.24802057720901,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0434618465058545,0.248339067493265,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0427858045013922,0.248431667367849,177,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0549740391071863,0.249208660259711,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0423999681617467,0.250427071165271,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.042155794088281,0.250982056216927,180,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0567334347254771,0.254140518302312,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0583694129235848,0.257914894764972,277,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0448082221342261,0.25973243117248,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0469008316565919,0.262958025469386,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0574463321557376,0.265830811709924,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0413904915356421,0.266183028888256,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.085557714243162,0.266309414016376,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0358108986200746,0.267282629592591,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0398872473376549,0.26764176886481,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0602669331920197,0.267782231196402,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0365210110333164,0.268589224509372,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0407006879238828,0.269009009173367,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0428477121815279,0.269186459838657,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0374184469078648,0.269651807041061,73,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0434951853800955,0.269653483511677,117,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0453412127616544,0.269706199007613,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0375014485274317,0.270783058088168,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0404375741368977,0.271691268362152,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0509981069598483,0.27180829002512,46,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.258738699804307,0.271983469536624,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.234073796097014,0.273294338015683,419,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0576338918057015,0.27512995933918,349,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0405898891446783,0.27581882761551,16,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0473098567028988,0.275849762562153,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0464659374832267,0.279215132717316,347,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.037580871537943,0.279443194671042,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0477422473218543,0.280255293488203,170,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0443781659217406,0.280871394902394,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0406028128290875,0.281392073336833,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0509704143999626,0.283812515102578,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0409423387940226,0.285197881014417,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.041295418469218,0.288870874659637,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0373320942436055,0.288925395511551,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0631169118871934,0.289534473402475,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0421714198389088,0.290003941629723,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0451716900250326,0.290630848032655,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0315067911612403,0.291646456813307,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0552238456606615,0.292020439008348,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0723810648541357,0.292990563699038,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0409148707047319,0.293739360210187,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0368149490458769,0.297037807768576,156,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0389045082350154,0.297460323573116,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0383526307316466,0.298026827185001,481,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0410083763427868,0.301033839305638,26,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.21136252319167,0.301607584275975,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0403940065936619,0.304577227499256,70,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0425147530233557,0.30501865972657,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0394793519797565,0.305261154435966,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0372945784159475,0.307133907830876,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0375647374251134,0.310338627954706,627,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0673831587769349,0.311335271245804,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0413858130536944,0.311556031092948,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0375144310240463,0.312148504443462,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0409721697517131,0.312441259983356,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0603896093531575,0.312599260741097,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0395757469946521,0.313114136067939,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0404878604074282,0.314464366962102,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.036051913369894,0.316346919770185,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.067165406427794,0.316610709730062,217,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0350840295535304,0.317742931769066,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0764119815203925,0.318120656768919,126,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0329892172887411,0.318138987469192,565,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.07410539400497,0.318900772322994,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.073421671129953,0.321043519923888,160,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0381805322052439,0.321072376986975,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0369611218734629,0.321151232300706,622,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.213511964134503,0.321271662897398,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0380390481026992,0.322378258370043,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135828856455181,0.323019219729279,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.038073524942924,0.324107030006499,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0514924604453413,0.324136772842218,326,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.042353589055738,0.324643196868086,159,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0545322030309073,0.326920979826585,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0408340804245259,0.329253288565262,750,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0377905055718839,0.330481965056469,322,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0347504323303893,0.331094329058839,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0336399821161812,0.332469645854327,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0342377939600241,0.335548588994911,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0320003744417612,0.337815874513769,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0376428327604937,0.338760339108299,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0508213487692353,0.339527615812071,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0375941768631747,0.340023709595891,199,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0470997146106036,0.340137469890313,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0392552953670799,0.340268853345695,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0599303702547766,0.340719214163807,375,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0365026874218301,0.341266867698957,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0352137769424448,0.342982782721745,670,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0624075760453346,0.347457233697515,232,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0379021396429973,0.350421443283368,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0668267189001266,0.352488001305718,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0366905593100447,0.354087585903992,549,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0313333278480847,0.354154921167742,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.036567275277924,0.357427772312139,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0361152184747263,0.358776126868107,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0375268445050732,0.359014671748542,158,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0362473356329952,0.359133861970735,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0458507560465911,0.359153195291419,433,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0308455867031664,0.359416094692123,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0348611381464922,0.360133077727458,477,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.151072074074967,0.361263849150145,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0325809164582177,0.361697959550041,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0314051573822915,0.363779408989682,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.036072154436203,0.363973764054064,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0341658103919338,0.364142681118132,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0354043522915337,0.364321290149477,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0460776572021612,0.36463443972297,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0607984441322788,0.365399334968623,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0351465615794096,0.365836741839912,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0344535822763192,0.368021985710361,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0370156506554098,0.36903260308168,573,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.035945631041091,0.369574471484525,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0348364464340853,0.372502040118246,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0327316569160425,0.374911538084708,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0319913231332776,0.375526511423798,344,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0336197655528061,0.376954782510903,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0344447512652484,0.379380000312377,587,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0313360745896422,0.379422671710085,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0555716248052798,0.379806875983271,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0305974270975974,0.382461075341339,583,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0337275383879484,0.383134008519371,420,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321557553976431,0.383932370917049,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0338831321150673,0.384093945284269,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0352560664427824,0.384239414215616,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0355329734512343,0.384648807924598,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0349388138679708,0.386956005594159,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0269461893020308,0.388681991822746,353,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0717842134360826,0.388829603893032,429,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0289090813704679,0.391142268566076,260,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0335997166737418,0.392104105056717,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360887161846697,0.396430294991229,240,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0628432708267328,0.399258354020327,161,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0364006160220646,0.399910570112221,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0343902901269142,0.400509439867894,497,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0350625639417537,0.406781177638162,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.028388664722232,0.406960039020538,695,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.035476234466975,0.408066001238161,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0282282426368531,0.409154006210478,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0336641118432969,0.41196515353604,281,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.186743262731607,0.415200692138624,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0303068475347613,0.415937624718586,519,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.027408944045017,0.416470636412506,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0321675680646853,0.417337919367598,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0604094606242217,0.418660564375086,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0319527052038599,0.418816814313002,19,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0349473091855497,0.419272043256195,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.043312363576368,0.419309729218649,231,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.151500810739626,0.419615477601006,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0322016786048177,0.419711386545803,444,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0319143053050705,0.420871956662205,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0315127474046918,0.421215165383958,449,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0313724774207753,0.42126561561952,30,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0488693834574347,0.423506117374133,463,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0294423286357862,0.424840934348353,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0319627195307851,0.424861852321631,616,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0296407444761887,0.426796963809245,567,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0331886620139017,0.427041376420513,419,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304524621660348,0.427134486354453,386,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0521735270015885,0.428494429376672,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0537370144456256,0.428670566983941,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0313703825062468,0.429989688076247,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0333594499554803,0.430226100993208,146,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0318803711350607,0.431293620426072,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0298969878354631,0.432187101135139,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0270656474773386,0.432515370835129,202,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.170879974535178,0.434833576616723,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.027636932167408,0.435521647170352,251,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.039911263398521,0.435977090729486,756,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0288014766870495,0.43828437012138,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0267721708638722,0.439398447260299,523,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0300659208410807,0.439408175838099,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0403586195899811,0.441591080747769,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0315454751210974,0.442295969973974,731,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.113727560244676,0.446207830814521,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0289425762087111,0.447120373037817,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0275163773392431,0.44979851617246,441,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0285108807986457,0.450744518070167,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264018667259391,0.456400965836133,267,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0278240949242539,0.462274356934807,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0258734474298659,0.464322578045895,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0348380470699517,0.465526651950115,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0288596204643352,0.467056569001514,278,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0395519977982055,0.468499207151801,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0297276351757595,0.469054459758553,182,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0285115968869072,0.4712538795037,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0266470658112671,0.471414245464964,522,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.029818456397171,0.471855157297042,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0394360057510985,0.472297633257058,121,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0280067311427243,0.472910176837679,621,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0267331815185331,0.473988483294506,584,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.155000851597443,0.474301291036952,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0254045702623864,0.475261249958806,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0262631203461945,0.478004999326261,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495813446412516,0.478138646325458,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0281552218504927,0.479491892661811,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0270047401276654,0.47957252724035,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0244955463864192,0.479667719950961,34,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0299628474213568,0.480359147944174,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238906407657819,0.48160768877297,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0357984811788538,0.481675312720176,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0442932226385475,0.482124124924704,139,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0294462609894791,0.482428450145579,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0458295416127154,0.483555172512035,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0261726920135717,0.485053162084257,407,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0270118651191632,0.488837995920543,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0267157800633556,0.489183643228228,594,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0475866202259101,0.490982119103672,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0252572057297112,0.492281675242908,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0478558275742724,0.49234223387217,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0244876608795929,0.492465461118849,619,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0359807647765375,0.494124209887873,581,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.117601404036477,0.495222273678023,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0256668363529519,0.496785635326234,58,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0410535643113321,0.498089993817015,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.023714190372029,0.499607790408187,582,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256750508670905,0.500612598964047,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.027146204661161,0.506007929774586,705,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111558051228679,0.506498743997335,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0254261418778249,0.506512786993092,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0284365677123758,0.508070271115896,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.105395258862155,0.509644218936341,211,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0320627529858954,0.5109384944218,589,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138577208335017,0.511652738817127,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0488268998060866,0.515144193320309,68,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0235689891824906,0.516012223619471,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0253369900207895,0.516214908654135,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0221062491841499,0.516881368422588,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0242376919201416,0.517783616916269,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0415474927569166,0.519475514153427,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0254283137577884,0.523495574575214,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0326974955783791,0.524116056900345,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0244968090779068,0.52705530345166,149,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0221862429774668,0.528185327568717,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0235271393293592,0.53113045510442,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0341774755182386,0.532767230989153,162,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0241911487530054,0.532882507086631,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0255234849875215,0.534271475369339,639,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0253192796859838,0.534441490551402,71,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0248124969065274,0.536352012053437,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0222357454174047,0.540992594394025,467,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.048125940885801,0.542169170250636,308,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0229569922790501,0.546167152615155,515,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0236620925875903,0.549229175998399,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.044297399757307,0.552292917981054,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0232135675850903,0.554450492115595,608,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0230179699540825,0.556345404450921,745,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.12266003926726,0.556478379025651,314,pan-cancer
