mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.0370837216758286,0.312873750473712,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0326669491270576,0.313717889360625,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0322043305336956,0.317295115741037,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0764191056405694,0.319018206880972,68,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0362476695832328,0.320252243151189,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0337726073284548,0.32379809004267,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0742928501572299,0.326372301518185,124,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0591541371976187,0.326534355160049,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.028632396955487,0.328775105164425,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0375897237370866,0.330007739146166,366,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0373746053004556,0.331616457878065,24,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.17028515171931,0.33206156049046,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0352140870387783,0.332101072299984,351,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0322917540181291,0.334689019054641,212,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.157253114087797,0.334716020614835,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0459304460945599,0.336929005148888,370,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.162446374462745,0.336958529744591,77,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0297172075153765,0.337386972220382,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328554492524168,0.337852315415515,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0322237877993029,0.34420236243599,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0518364006826962,0.344250502848568,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0357826476816973,0.344260901753861,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0335558424889838,0.344848021905305,499,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0346094097260915,0.344966649291942,490,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0665575256804674,0.345573550328321,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0355864990216789,0.345852264952018,127,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0374741321974762,0.349386104292673,200,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354717601879346,0.349828667075304,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030589427213447,0.353260617332041,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0345268988357649,0.353500272944515,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0349351097491393,0.353766356345089,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0482873952267794,0.354482707427655,105,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0402533487776036,0.354996832866898,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0367247934943913,0.355434143722586,113,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0291905497981622,0.355754540707243,374,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.148626469049382,0.355965898079968,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0461905793519478,0.356399366428589,735,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301094839700327,0.358441781486147,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0352104378692195,0.359854732815242,80,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0309210734793039,0.362597348969677,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0463028641884653,0.362662818366153,10,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.029418846188841,0.36285266460008,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0337137551613684,0.364512890275561,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0332402870495245,0.364625343800538,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0403013474013767,0.365165952134818,737,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.15920059522508,0.368733016446031,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0425246923571254,0.369972311109993,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0319699330657692,0.371111917744473,469,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0457316749069686,0.371568376683,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0331913720099314,0.376347140086856,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0334941706274958,0.377019937711354,483,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0436478578277484,0.377302341159264,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0309911306620607,0.377477627770903,81,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.030643072264844,0.380876035191448,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0265704671033721,0.381577854561622,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0302097767751693,0.381723397155255,36,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0258815802334718,0.382828343222601,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0371961357046558,0.383277146268187,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0334409009097526,0.383395163859456,145,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0312795570544252,0.383431881867823,41,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.126405152236861,0.384593749750806,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0279384140659456,0.385001622086246,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0248073160541072,0.38578316118725,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0335144334766726,0.387634814384407,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0271577600172893,0.388811240810473,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0297458263285023,0.388893005807732,385,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114822714620538,0.389233444284555,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0340469998574403,0.391512569598384,681,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0286859440741027,0.393130238934445,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0281990165370272,0.394964106511883,496,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.133104407178035,0.397338596204378,630,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0442367838765212,0.398169653090995,29,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.131725659728671,0.398389130315974,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0404685587663138,0.398707998978119,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0315070362389328,0.401902891295554,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0483124118395673,0.40265593569294,685,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.031607209699993,0.40279496606955,426,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0278231942449439,0.406659329103924,550,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251625002497555,0.406934052410928,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0294635038122043,0.407558739838118,47,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0478366878440369,0.4076264374161,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0385256886253078,0.409147324192197,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.029885803717943,0.413266270345262,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.107968636089352,0.413656426036353,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0295947756718387,0.414049731338332,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417778245638102,0.414287544830405,606,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0310473240419947,0.414726924096308,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0296330951440163,0.414895660652365,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0275781305881173,0.415392761369975,740,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0275606638128019,0.418147672756518,296,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0303773479771708,0.418969186255215,86,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0386022170489625,0.419423502747037,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268402202594605,0.422458257674905,364,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0258075085426529,0.423022371253547,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0268930646385505,0.423567360047336,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0269278202417016,0.424017197727943,416,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.051554181313782,0.426817415929851,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.116714939710049,0.429793453404678,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.030370144255998,0.432347798357755,667,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0256861180031019,0.433129352138719,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0276817369447917,0.434484381153043,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0451441456364304,0.434721834559047,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0297417253959536,0.435197159098992,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.027528133147383,0.436419867412198,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0261122154098397,0.437544814850872,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0316012969085808,0.437677367630636,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0444189807509134,0.438256156529812,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.225307409375942,0.438656368613963,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0274923030843675,0.439249842113992,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0278528048648125,0.439472500792164,622,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0289740589112655,0.441341444636423,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0275590264688389,0.441502446440217,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0269843192967992,0.447863849341995,284,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0366356333133676,0.4484240170035,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0593927389680397,0.453456287441949,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027690712560789,0.453631504225635,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.023068775848459,0.455066656227948,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0293378929021033,0.456918077469364,352,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0345867642958189,0.460331927978272,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0272952746265223,0.460875055784315,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0282450364356654,0.462297215566686,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0780192562989152,0.463598839143923,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0248029020814182,0.464044935129871,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0256132947863657,0.46546694972516,279,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0248361628584992,0.469752104158078,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0267306725120783,0.471024671524157,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0230025001273295,0.47125311788212,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0248191286649008,0.471920010434554,7,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0237159396530631,0.474835274196219,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0235592756375987,0.475144215010308,225,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0337305238123034,0.477502087779182,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0338575511397104,0.478307603685618,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254901265813106,0.478348092962949,448,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.406642388270886,0.479654372517007,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0265099865370081,0.480937388656952,309,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0401116203500029,0.483371447560532,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.024893117344067,0.488273740902132,138,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0244571873393328,0.488957248990089,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0219899324380817,0.49043259384715,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0263561755997921,0.490647538909833,116,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0362681604442294,0.492712697339904,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.025697789902249,0.493330509037975,607,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0246375615098126,0.493618369981962,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.025804893622897,0.496182864203865,165,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0215583062373431,0.497261329827933,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0220978946623114,0.497959358589219,432,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0244275497639784,0.498204821581106,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0224906702530013,0.498404717891305,383,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0233038026527876,0.498406360708247,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0498656214968289,0.504898455290116,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0288495715302612,0.505852861889364,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0226756557755132,0.5065928172648,739,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0518517169579976,0.506942304423624,140,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0238692371719542,0.506956770599576,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0232423338005361,0.508378088067231,691,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0516180275186507,0.508966456441237,132,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0308939685622872,0.509275656722744,742,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0497826280261547,0.510386370332166,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.024622353231883,0.51071089310128,193,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102623962838929,0.512720382960985,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.021808726515776,0.513973224647627,246,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0879310902307656,0.514595129464381,131,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218791249951182,0.514857913437359,455,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0243101342864482,0.516087683287967,405,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.207690702255764,0.517164345135676,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0340587601565067,0.517348583217195,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0224647532728438,0.517629555728286,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0213763147359871,0.519884946030371,228,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.018198266609748,0.519969281722669,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0270069344333526,0.520366573171423,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0196192692959468,0.523336231536272,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0194608392157187,0.523551834402241,582,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0190437143740807,0.524587209074792,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0279672852837344,0.525268491271531,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0240531673716173,0.525735555510959,357,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0239043850420352,0.525809669986164,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0215190404590617,0.526660883582016,237,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0251457347986636,0.526977509831382,136,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233615702102721,0.528294348075447,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0224682381252128,0.530595090134911,627,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0219211020351211,0.531317917186569,280,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0715905464738663,0.532458731464226,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0287669234316852,0.534416748496506,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0198258081346829,0.534708228953946,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0204451555727606,0.535145822709556,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.021228297348472,0.53543276668022,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0319899665209112,0.53544974283871,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0221191800792877,0.535869008350331,700,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0179136006943311,0.537619699137068,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0207184985277188,0.537647908601153,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.031684807688988,0.537888194048267,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0226770303784066,0.53962590022446,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0204050202786187,0.539656622178045,368,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.049115695781348,0.540078342067599,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0191804740809802,0.540478121228999,194,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0208418607708931,0.541985470226468,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0189170571228787,0.543238190146236,753,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0229323371820948,0.544958522575775,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0190790529963933,0.546101210301713,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0182317037603967,0.546933965046106,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0195031612406469,0.548795323334409,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0231597286937274,0.549486399140581,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0280353247479463,0.549684431396568,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0317118288361211,0.55002165593084,399,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0232331922503616,0.552360402883636,638,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0213103079530051,0.552979609884237,660,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0210003368858529,0.553249405989932,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.022121652423754,0.553953448786283,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0993054027589947,0.554805388523349,600,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.017899374866735,0.557928481136074,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0210206710466275,0.558908108075098,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0219858811692286,0.564660481926277,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191577881090509,0.567461535306268,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0241777804065861,0.568022873278226,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0163978848300437,0.569193091067617,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0298361827177651,0.569425612603242,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0212360202385501,0.570001695826919,52,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.019557638281169,0.570130058832782,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0209089683084202,0.570186802134925,169,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0316876472807642,0.5718723016439,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0886690959423311,0.573255179832316,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0190301634463253,0.573809768378861,4,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0166565292992738,0.575563954481221,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.019058511839926,0.575839350340614,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0162064993827744,0.576029657522877,265,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0286999431637171,0.577312640780439,580,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.100830985500203,0.578501259576926,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0276623966240243,0.579222437406334,118,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0180744543481456,0.580750195168866,209,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0719380715671758,0.580944297569363,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0220116808719873,0.581014654689974,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0419619058705846,0.581473205863313,114,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0277201174197386,0.583256136239174,345,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0984561456225206,0.584530852191984,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0213299064845687,0.586906097157548,362,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0192548680388949,0.589162230749208,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0163997523213402,0.589347679352045,339,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0195555927929143,0.591784445950843,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192148708427157,0.591900836839694,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0244447622359151,0.592871063338522,461,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0251110478992372,0.592926849392575,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0279658844082511,0.593702185943643,121,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0297660770097171,0.595378483055885,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0874159952220078,0.597205906119052,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0399104034365273,0.598144502494284,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0176362632117498,0.604328675979251,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0181367883102709,0.604686102037261,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0170995610046542,0.605411226891758,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0174766700053912,0.605957977663153,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0182391847760576,0.607137510377228,659,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0716092326814439,0.608587835020626,61,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0161993701665045,0.609159796473318,467,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0182480492445597,0.60917067161645,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0186720224387507,0.609801414331872,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0178136857825248,0.613182187419245,324,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0244353574372298,0.614631842910661,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0178509082344747,0.615939284953894,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0191605214861018,0.619959962890042,611,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0171278117192267,0.62050798830392,44,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0164004007357855,0.620512194072751,272,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0176615163537038,0.622662314794315,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0168749584680872,0.624581484589342,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0166359630757281,0.625491062207184,66,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0156730948436926,0.625976402031994,696,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0651570346992124,0.626523740923935,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0223991486339201,0.626635682784343,684,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0158706258387571,0.630250481848944,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0141959526773367,0.630294355668085,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0166511438139784,0.630603420417575,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0597116250036879,0.630858656943845,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0201673033614751,0.633441162802702,439,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0361568906580976,0.634242654280351,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0155600228688211,0.635795234778457,458,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0223229683757543,0.636510277975628,754,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0165163035881642,0.637157596421702,731,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0274765553600212,0.637457973625457,548,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0173419760132526,0.637728967761356,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0264152177917746,0.642206769191807,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0178737961177726,0.642778425464106,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0159779292563288,0.644525770626704,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0184097730009202,0.644834651623028,652,pan-cancer
