mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,-0.0316293949867455,0.318773833802519,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0292020646151661,0.321824766149038,437,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0333974823109676,0.323859438616603,722,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.070594942488318,0.324542570747795,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0305822576443203,0.325318708090209,260,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0501388580512149,0.327781687136143,88,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0323788271542038,0.327847086045876,619,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0360606637306401,0.328307451188999,540,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0478207259686391,0.329803256311072,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.03265422379631,0.329827072088408,252,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0498171565202707,0.32996848274893,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0500751264461746,0.331301166121603,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0264997414297412,0.332125907603642,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0333051088695938,0.334728422348919,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0333089205015384,0.336062393292641,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0318908188646308,0.336278890126002,296,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.030570154698211,0.338068140032221,729,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0307706518947725,0.338174421065427,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0318549253718844,0.340017803479289,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0658015590885728,0.340036395628593,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0310902438926388,0.340621834941937,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0401634490137387,0.340977266157256,291,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.034528417868424,0.342053080302587,482,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0325063587012242,0.343675287033067,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0336318445295527,0.343684393999368,281,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0302411829136417,0.343751434892273,666,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0697995667011704,0.344114580559651,134,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0332280589341692,0.346247944399126,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0312233230016851,0.346740888229127,384,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344144160064907,0.347203626382591,566,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0267079245782528,0.348260228775272,39,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0477110622728094,0.349683643980738,105,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0347872586979718,0.353630166352546,464,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0324802417015687,0.35404851470153,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0314915897909516,0.354084135294089,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0313764181933783,0.356228372888272,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0505640482058237,0.361240052923696,139,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0315194829319218,0.361380865086658,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0341737801597465,0.361503761588038,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0342495502179263,0.365943895883168,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0307936743046748,0.368837276643981,372,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0265808735567125,0.369872668245076,582,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0301879990843082,0.370366653843546,441,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0266435019971943,0.371060555768641,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0269970461893964,0.371081464441481,753,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0280490626326842,0.37147593482051,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0320369296684275,0.372701553332836,263,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.029640705247072,0.374811403859153,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0285459785541868,0.375961507059136,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0303552781655438,0.379940089428873,624,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.03184532033768,0.380162952057947,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0298522654895114,0.380427668019554,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0287733610167669,0.385537507994132,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0312778226026332,0.38577297191365,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0267638492891769,0.389755755362547,371,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0400783029587605,0.390987135901419,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0282163000605708,0.393499892271123,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.030193291508616,0.393714929482323,475,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0329757695303344,0.394307603889997,681,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0304898213028845,0.394673068112984,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0300217526670263,0.395160423904939,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0325878344393972,0.395250293541945,639,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0260392666421882,0.39555024692391,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0429558043859016,0.396399302960801,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0278894928367398,0.400102137970473,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301607291405148,0.400505564789657,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0319324579896338,0.402460919052047,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.027912549079446,0.404366143270508,755,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.029814224395455,0.408007793609199,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0596388665072825,0.408406179790845,114,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0392289706768821,0.409400320852833,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0264901419190465,0.409852124461502,523,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0270268700360242,0.40994291354087,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0294885966298444,0.412226081134685,299,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0268211550706901,0.412625148324835,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0287690506765787,0.412712346574148,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0300426657502163,0.415191916691395,50,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0243533530480049,0.415380582561371,556,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292940614417608,0.417472957580561,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0298149241659507,0.42372629898025,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0274124509596973,0.425154447679323,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0367384009275879,0.425368132218921,370,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027388808290855,0.426943241400304,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0357070388920068,0.427680889842906,393,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0288359905525275,0.4299777594177,117,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0271869342163566,0.431882581413111,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0367959682645151,0.432463541740366,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0994899743813353,0.432772626548458,656,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0280045286780675,0.435608523975104,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0264018613385098,0.435707783549952,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0297831040565837,0.435712713913758,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0275274744546339,0.436123279984788,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0434577620608099,0.437539545588035,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0265043893172489,0.44165842385953,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0240061321648314,0.441768687500839,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267194767539122,0.442248357219162,153,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0253770051066902,0.44326432202155,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0265179514840925,0.443787953156893,16,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0256482951246102,0.444783391570691,598,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0283972683944364,0.444833603599711,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.02778559137308,0.445363094751836,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.027488028143408,0.44600731665867,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0254767618773699,0.446045257151105,444,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0263281301288135,0.449113676160838,319,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0278622861777325,0.451134201008239,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0215476827285663,0.45196771707628,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0254041935215881,0.452196657623686,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0275966774903959,0.456974992263495,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.025669202681902,0.457828602527598,625,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0247959411568577,0.459603972665842,462,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0280415152838699,0.460506430985531,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0284100594454395,0.461272861311017,115,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025092614317635,0.462078429405413,280,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0333224440358594,0.463485584855144,12,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0229862185360688,0.464549453628909,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0373371530974226,0.465979414648888,606,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0396432125320639,0.467032026655303,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0375371954433484,0.468006287368412,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0318560288620944,0.468076251009532,756,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0270877453621208,0.468463871211812,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0285533992647554,0.47535920835413,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0517744517364513,0.48034699400595,429,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0251526879040202,0.480378152697593,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0215066746875648,0.480505873509695,328,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0352072566778067,0.480713053214993,231,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340662413364283,0.481063139392639,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0265682077686357,0.483062801324705,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0235604328693788,0.483581092916294,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0248358694712239,0.485153082566435,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256583274953766,0.485414667149251,116,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0236929156452281,0.486095725448407,51,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0361659281570172,0.486248212885421,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0368834347219197,0.486956371206179,210,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311883882361488,0.488115508173718,326,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0362514075986406,0.489590136254276,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0247036457593554,0.49319505512043,8,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0351365319582794,0.493749514399505,217,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0340588226899756,0.493763724438179,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0219692109492549,0.49487743181734,496,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0229831474772286,0.495607072431395,601,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0253409816422516,0.497666743223531,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0249949692474858,0.497932592559793,95,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0244289158520814,0.49844944565299,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0230956170874161,0.500277100199424,700,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0233059020074855,0.500734195220005,622,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0358868245358739,0.500753361674272,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476261018800478,0.502140817215932,658,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0255085138593145,0.5021547891165,738,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0236097638460882,0.503578487771355,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0229005196952041,0.50371957708606,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0242657200653195,0.505144886697896,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0247223258538933,0.505838999674293,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0781066264665681,0.506017469306545,129,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244936959759639,0.506561926353517,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0242546809832265,0.507900022272208,593,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0232229553384745,0.510548634276264,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0217350781313374,0.511374622636509,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0184704664289332,0.513784768773861,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0219346716438216,0.51430671183091,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0323810714597774,0.516732978449627,99,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0207052016838543,0.517202416055191,553,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0211119339468457,0.519287777236923,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0219362219074121,0.519706846769909,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0198409379867279,0.519852500511574,654,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0169632372150017,0.520453652044268,353,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0210983938349637,0.521990441831619,403,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0207270606193318,0.522946198600426,90,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.023419515131989,0.525009728853974,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0230084218079212,0.526121469960066,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0219970592452935,0.527328775423523,505,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0237884103328998,0.52954807720314,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0214745798251961,0.529577005632544,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.025901303447216,0.529943292287195,534,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0218400545930551,0.530452456682164,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0207148066049822,0.530459047404246,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0204867038876196,0.532390742442138,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0197507292701942,0.533930475124585,247,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0200809265050069,0.534419723303464,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0204627200245445,0.535188004485645,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0452164292425179,0.538433809074009,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0183965055673873,0.54122075270141,402,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0183799243208989,0.541287352796276,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0286804900886073,0.542363791846143,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0306699718114775,0.543111137303242,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0204415398844295,0.546447409745596,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.022489677614726,0.547512515495153,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0312511681167181,0.54761351313949,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0186526716392578,0.550967766944597,615,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0382930093899832,0.55180333145813,369,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0164312679200081,0.553782011088669,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0193705537457833,0.553901775788098,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0178712169299401,0.55871644099558,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0184759016682628,0.559591125706522,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0207513459102942,0.559933664162843,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0199236368691057,0.559970924511975,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0182003602670975,0.563130593254198,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0190612669653216,0.565715344432182,726,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0300445872274982,0.568791600814353,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0709559036284453,0.570941918606402,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0200862060621118,0.572527586931454,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.023975645369492,0.573000611506364,334,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0169134329839544,0.574277330112235,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0199717590281575,0.579626227236138,52,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0198197474778909,0.580101444112778,149,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0181237743549596,0.580831707780432,416,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0286493749672749,0.581435575259975,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0276905342543392,0.581516648842107,746,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200850210067972,0.583391257547539,675,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0192741516930239,0.584618486017923,169,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0190652299596263,0.584837529573489,424,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0159398640927391,0.585491690204797,687,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0205314395937746,0.589397294762161,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0172651795802063,0.59286009014793,757,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163030302375442,0.595517805256451,570,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194611933364731,0.597870423137125,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0276785756515012,0.598140823169348,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0169700884709217,0.598886752173706,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0387201263758757,0.59962489637408,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0182814158257746,0.599659929878523,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0199170388440291,0.60179830592386,170,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0190373767645956,0.601903371972974,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0271496199252248,0.607935531651188,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0173678734540214,0.608018737500892,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0164674899071972,0.612060683398622,246,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0185811394904565,0.613660646405168,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0176566390042263,0.613828575413474,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0162425259373195,0.614387110784462,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.018807902538558,0.614565988556632,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.015648728271928,0.615291140691041,434,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0185448102730675,0.616356201500731,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0142746525685986,0.618730451173601,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0595787665874926,0.619386817415478,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0228088157989804,0.619718844982838,394,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0169923427667484,0.619753664004423,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0356930204370593,0.621077513593363,459,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0148191059606527,0.62304786077434,354,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0233392778091536,0.623185833532534,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0162789440090979,0.62596453829903,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0217036953421594,0.627474379629794,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0215619433549877,0.628882622012714,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0246066035470282,0.629520292089701,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0166599085094827,0.629886848689676,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0172271387532322,0.631388789021352,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.017446484262073,0.631408582410255,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0245206589370323,0.63149661064324,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.016994978851946,0.637459752770972,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.015523418102695,0.63911794355842,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.022248412226441,0.639863141743717,754,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0159493552070559,0.640441282790349,203,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0151938842725124,0.641759020917095,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0147453865067487,0.641997859268992,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0203998680832821,0.643698820749596,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0144355529440698,0.643892683501785,335,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150748806018661,0.644384616173936,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169587451113058,0.64491064713282,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0162393068751048,0.64825968138287,167,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0151453203615831,0.64837352819136,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.013938422230357,0.648594675622621,690,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0131636719920457,0.649321134655598,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0165741669292417,0.652398066773774,229,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163751415561853,0.65251334060375,633,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0143217033648658,0.653729010626411,274,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0192371945185782,0.655567998560046,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0164492699101146,0.656322811229319,70,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0144469500641599,0.658330852225469,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0138006344698356,0.658782822782997,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162816860069896,0.659676240890037,106,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0231827313638969,0.661582597014763,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0144801433026808,0.661642508111003,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0163810905021052,0.662188247394588,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0501629867050071,0.663473214140767,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165059196337184,0.6643121222743,227,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0142010961285798,0.665459113423527,304,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0122693616219656,0.665578821843282,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153418514928648,0.6662043070489,196,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0159622525827347,0.666619367274299,673,pan-cancer
