mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024056644566293,0.513256413430477,116,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0189791703382466,0.514324615614129,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.022271874189136,0.515441756187487,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0467719957310312,0.515634368237559,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0236584542859461,0.516950610535709,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0428110171392399,0.517414321040704,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0211005049703313,0.51953100236611,207,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0243412936327047,0.520768146734289,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0218160379679573,0.523946386270433,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.021312241161469,0.526012279744658,462,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0221357039117154,0.528153119387205,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0222264806134469,0.530547879614482,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0322502060299873,0.53898735967719,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0225023713107265,0.542240583089032,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.022787991672127,0.543065364849824,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0219466340387336,0.546897550461795,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0313524542236907,0.549293862965176,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0217268824821552,0.551409616915048,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0181962558600269,0.553020943424306,690,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0220775830964903,0.553977724019665,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0231861085882116,0.557438261909755,103,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0211620567494787,0.55782907091047,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0203560602680887,0.559003754748831,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0460515721547052,0.560340210238781,308,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0420565714977383,0.561733050040765,166,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0216640927974151,0.561795772155544,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0217038497813236,0.564634726267735,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0177253048556993,0.569226747540921,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0215836849708638,0.569671676400696,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0185996290634163,0.570452685825524,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0203081951502766,0.574279531808649,244,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.021273304241114,0.577712338926648,182,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0279785518668019,0.577796724301662,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0241982685698789,0.580738474796053,461,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253000691780375,0.582082070186472,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189191267853517,0.586762408148379,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0196125735897708,0.586780828057827,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0178730594520186,0.588930014186887,619,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0187407601726037,0.590418001243282,407,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0194684954311109,0.590998420213297,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.017859984349572,0.596178874589609,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188601288155973,0.596568743590206,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0184721635478139,0.597328905140932,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0179844452599744,0.598320299668155,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158776236464211,0.599148932784333,354,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0190702627895459,0.600009890854372,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194257702235446,0.60006024758711,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0194122640257922,0.601880387578088,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.018495189033544,0.604495805824103,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182798058827412,0.606525157572504,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0175082137659776,0.609465099674766,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0177001987044584,0.61922068954507,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0173269710147752,0.619568256095219,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015812418345743,0.623941344239713,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0178194473274807,0.626407298297801,675,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0181960280403359,0.626494487969864,447,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0167055501930017,0.627173786903719,518,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0172818059740433,0.627325457776904,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0180727822157447,0.628994341706532,159,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0169645776598501,0.63230454688719,197,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018930826560361,0.634333417163068,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0176965580977378,0.636130631447143,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0162292065708032,0.639244071904238,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0234991274262073,0.640368443539092,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0186488631321125,0.642340080747585,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0174318805552493,0.646458544699536,154,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0170554238304121,0.648517243184024,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0165672049013409,0.648847637029765,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0163998683810193,0.649346939133977,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0145387508813918,0.652432165309844,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0156027994878364,0.652467935501188,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0137711143951789,0.652850144240585,133,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0237214219854397,0.654601223220015,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.016253420566273,0.656714397041517,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0298989779677225,0.657241484264229,588,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0322118592215415,0.659871858353217,83,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0145561318091714,0.66078317371519,243,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0155428176597313,0.664802723385028,299,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.016180313595158,0.665829943393169,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0156875634528488,0.666449110138965,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0317153692038184,0.670451709835389,144,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0156666289349055,0.671183302147277,728,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0140358256524574,0.673873190640796,385,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.021888799756126,0.673958329319679,54,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0160458078034672,0.676093631088166,639,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0145041455169594,0.677290087286659,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0316253017400627,0.677667384904757,132,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0244271528960158,0.678725866627981,232,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.01449953684868,0.691351461456958,43,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0140051738484151,0.69338255953013,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0141836842293468,0.696216292013329,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0134423999610394,0.698125762732355,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0201352781409113,0.701813516341343,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0197089421984331,0.702895288760722,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0142279828658433,0.703038143608911,376,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0116053891950996,0.70544088069957,570,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.013672027332797,0.707636849693824,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0145087795652073,0.709043606372845,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.013753272668829,0.712321996666695,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0125612068880616,0.71397060952792,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0129578244496399,0.714183017057965,719,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0124368426489858,0.716970332313767,469,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0131894476192445,0.717849782728284,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0122598076515208,0.720125242389022,410,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0131703896079711,0.723474906207415,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0165949413655766,0.7242006584735,176,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.01223133980188,0.727083830625962,515,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0122671877984855,0.72975023311101,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0127548416157188,0.732509198159971,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0123245850263883,0.732806716790474,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0128176621642985,0.735147360696773,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0126723543912174,0.73915875168808,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174536090734409,0.739827642773104,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0113165356426703,0.743546594454257,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0146508069975089,0.745737859845394,564,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0113155667823063,0.750455700756375,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0237289568428229,0.752014466175654,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0112026175712895,0.753468055984493,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0112614777782939,0.753976646209232,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0096118488921861,0.753994606650028,224,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0120878709348607,0.754424120653058,115,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0106674654345695,0.756319664966336,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00982996513624051,0.759125658260872,650,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00970249989178139,0.760427419822689,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0103022972220626,0.763607691084111,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.010244109795147,0.763834968830236,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00981805772111559,0.771021002876174,249,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.03230107450211,0.772178304299449,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0346192361366585,0.775181794357792,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0100143269090221,0.777524180970504,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0104798754199198,0.777686584719685,611,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0101115132299415,0.778000403232688,149,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0199263714810273,0.781030049375469,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.013818178653628,0.783396589036332,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0196910885504456,0.786552318983666,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0102551994786544,0.788499424374949,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00972159620410702,0.791399275140961,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0120765805994478,0.791728868391973,370,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00981612660370414,0.792021587679264,178,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00949323775824015,0.792034742809377,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0125824338961325,0.792454849731982,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00831754096759554,0.793955390150208,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.013399674074187,0.794339404112494,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0122589565561185,0.795207484311884,38,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00874117868821157,0.795824422254284,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0187516922342723,0.796068222851849,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00928825001933274,0.796946837215791,574,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00902176838006287,0.799241005952048,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00893594652019437,0.799582104081002,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00885401332651452,0.801007881484375,620,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0131094978075777,0.802630079779441,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0114120314678215,0.80449261707582,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00911450864259755,0.804612523170899,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0176845400629239,0.805301400609008,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0081937507078015,0.807438689374575,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0119407059780269,0.80762559862808,277,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00857583336457868,0.813556003087957,629,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00856282555534353,0.814219915289306,587,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00792329741384516,0.818046389749616,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0153219920449722,0.82508343601512,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00699119919625293,0.83037515054841,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00701137730805329,0.83247166641191,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0085004976884803,0.834851998247812,439,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0146782425212127,0.839654494100591,114,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00748698224955681,0.84086440804516,181,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00651905164132537,0.841240164071104,4,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0072644628236095,0.843911252453738,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00691377204664263,0.846272610808486,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00867169075728451,0.847248004498478,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00907762705845021,0.854111667307545,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0125936584574269,0.856951969669048,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0115911959148067,0.859806601942372,369,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00672150224401019,0.860671190109887,241,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00646315247103315,0.861564094699039,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00609599542745545,0.862047343901816,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00630700107730145,0.86431572527283,201,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00577573665103745,0.866231349835331,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00850197742448516,0.870033820331487,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00588768573282444,0.873308478484429,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00868325150106416,0.873845063720189,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00665541185146921,0.875707507738477,100,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00611518032035226,0.876024591663214,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00536348802456685,0.878883665304756,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00555364881986017,0.879314923293444,528,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00480807588787126,0.879849353962655,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00570606628680573,0.880315372657647,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00545283224718555,0.880511229614683,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00810669241900987,0.882019996459656,143,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00528374939395803,0.88281557571231,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00559930801865179,0.882833393966138,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00497821452881425,0.892051403576654,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00657818691034707,0.89646418531952,231,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00932121983175682,0.896848124405362,123,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00419296873475422,0.903251973813677,727,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00431723539106685,0.903807708475676,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00510210173564025,0.909245275754979,326,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00395827597642209,0.909992449127438,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00411921426259223,0.911096978560951,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00379349386921241,0.912067172397061,284,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00365543944062545,0.913942454047612,279,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00402764337843182,0.914070583914147,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00709979262702604,0.914512248031166,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00377671536460053,0.917992836416472,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00366704336378952,0.918246063447279,623,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00383313171997133,0.918518444512268,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00417558009073927,0.926634942015834,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00486670929060309,0.928124909873907,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00338239761908454,0.932637907035149,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00368282502726992,0.937300684941687,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0025377853634006,0.940201967468877,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00246182951236985,0.94027146952328,156,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00531563805007544,0.941216365665554,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00265987931181122,0.944526531597087,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00219066407556799,0.945230935362167,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00493924794490835,0.945307461506846,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00252003808258262,0.946906392090409,362,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00217987899188462,0.949738133297155,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00197562988956599,0.952456326917098,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00191672056313031,0.957849684774412,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00225305293539096,0.958695339838066,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00178425380343872,0.961057003583473,672,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00155808785484838,0.965662338788745,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00144535061795611,0.965890265588046,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00142899079024459,0.968739292223277,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00128783621361465,0.972345254357432,347,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00129971433015945,0.972458199954658,495,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00233173154492715,0.974835026670532,126,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0010928950151997,0.976481109929566,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00105567138392137,0.977052296937678,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00119823907349858,0.977420612496895,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000942339119886923,0.97801997807766,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000951121506344874,0.978079297925131,706,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000855914415325015,0.978900828414099,504,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000941922179133276,0.982968513839637,527,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000727785835393742,0.984118776823225,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000678422142996757,0.985434894755345,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000559932587832051,0.986242844177562,387,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000525994916443378,0.987817641948498,41,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000684728847007025,0.988938118613497,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000487181116573766,0.988968479533429,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000445669294229229,0.990044388916832,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000435832921090315,0.990446981288842,165,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000303839758077053,0.992253879711832,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0009970830923321,0.993549156004363,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000228735089525722,0.994638852328674,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000194496072600088,0.996575304857356,40,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-2.85393383400418e-05,0.999341725290524,624,pan-cancer
