mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0455902522706831,0.261678797459768,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0440312512275525,0.262761586267155,107,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.176782779509418,0.26294909092838,630,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0427598981953016,0.263163444585947,167,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0540467375335019,0.264069330585908,694,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0342633070598536,0.270370422312395,251,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.037679551708475,0.273915215722269,225,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409336993308581,0.273934234950532,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0389755504235724,0.276688425626563,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.046009696152488,0.277504909084355,109,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.196559540905306,0.279519544266279,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0390990476888252,0.284532278528977,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0371903013180791,0.284608657105325,66,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0500931647382341,0.285977605325234,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.042361462629031,0.286044453511785,2,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0364531938556929,0.287107150104281,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0383258788437241,0.287923942455971,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0343859277429024,0.28836285205914,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0320958564858729,0.288613877118127,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.041930937009086,0.288923589427651,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0364711345952867,0.289302253454398,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.043587999349763,0.291408575454759,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04150991966608,0.291480329099735,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0339880341469388,0.292205071616021,721,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0385285859672953,0.292258129637311,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0522705006648548,0.292373630191624,417,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0769267060435141,0.292744851778986,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.163851893134854,0.296142758410943,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0355241232010207,0.297885503336912,157,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0472692887483523,0.299473110293145,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.047859723418665,0.300005272542982,737,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0364239546916629,0.300710131587232,221,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0745386211824576,0.301380339201871,487,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.036548219976219,0.301724887686243,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0347414486410541,0.303634718413229,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0365081972151322,0.304029874288393,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.03659260004588,0.304343333114067,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0424021952886604,0.305235881099654,493,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0352192050978901,0.30797645266755,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0403445520734506,0.309589243442293,173,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0377429981104969,0.310104344500619,469,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0515854035171345,0.310303677846176,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0357435701178013,0.310451622511266,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398463288779418,0.311998030161096,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0359382594110686,0.312582670482138,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.033458724121773,0.312982328664869,266,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0344028914685309,0.31364378267792,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0361769914131256,0.315093867439006,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0404560093949055,0.315912123500683,298,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346269636763478,0.316188412324004,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0403858457058469,0.316287184459307,470,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0396429409749518,0.319627299704322,667,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0349394329890735,0.322644390800574,290,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0343764109760242,0.323332675897701,547,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0395587270364548,0.325861426864005,406,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0363217740095486,0.325875680126478,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0369334016852726,0.326134728442553,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0490426769562813,0.328697892830758,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0449528797778285,0.330918091074778,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127710322478319,0.335508408679496,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0395166884337594,0.337604675519655,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.068352488834859,0.338085863772337,111,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0368095734987735,0.338318416152779,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0371429182489919,0.339272295607238,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0372024714884748,0.339966540168847,75,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.037431509672474,0.340597153153522,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0335576877706834,0.341578689012345,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0328523216079144,0.344103755801326,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0338480326116412,0.344396399417637,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.037964307804093,0.344786342952099,366,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0268275598319301,0.345285563883943,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0341740128167803,0.346489196447762,645,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03764092749891,0.348078638750694,130,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0353518647367171,0.350701149722752,456,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0422027192347856,0.351078340460813,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.031398292207722,0.352535453310812,152,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0332292917259914,0.353818730214632,497,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0334374008636463,0.354654817510619,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.292434588508647,0.356332786027444,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.170268569918487,0.356560902893604,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0295196716429735,0.357253149086865,340,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0315612464961485,0.357647145241376,350,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0344635315588481,0.359955977183087,617,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0503920572031,0.361230884850836,231,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0474220362939967,0.361301000141573,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0311866880372064,0.36173721328065,550,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0432090848262659,0.361917877955378,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0290545656457009,0.361987951467019,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0336141912220329,0.364409208053857,284,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0308227989332222,0.365542725952624,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0334882406836159,0.366795692559353,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0338386235511825,0.367269883911767,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0341383462300892,0.367285918365711,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0334597173395515,0.367533253473921,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0332511088395604,0.369211901496659,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.04983141656912,0.369660426086037,54,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0351674008036326,0.372504668846416,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0335023294978716,0.372961938579499,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325058716030553,0.374318468120199,81,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0355936666941594,0.375322163970144,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0330266398318079,0.37569880970302,734,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0263758814569538,0.377633285844203,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0313057231346115,0.377814758889814,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0344707303435855,0.377933649514719,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0306725013932907,0.378034857542264,523,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0324633935381874,0.379133198739741,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0418556845329299,0.380017085819668,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0441044251883674,0.380343161444754,392,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0275551581216961,0.381895628145918,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0421190083320708,0.382921943384578,604,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0302797106737496,0.383795841244207,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321284308515132,0.387580603889256,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0322778473071843,0.388627207120355,627,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0590431136907736,0.391631018100958,236,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0251455900576065,0.392435422381826,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0435790335074478,0.394160551500216,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0296450822656221,0.394991432417323,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0325069963317554,0.395891487936054,472,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0400505827043654,0.39686988033672,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245292747890504,0.397966928339301,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.065465710433838,0.399630567955579,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0318536812365235,0.399839261236789,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0342635434462868,0.39996001948985,637,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0312056661352267,0.401161306289791,481,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0330942236570102,0.401815927019054,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0264058097090389,0.401828646066434,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0284414290466426,0.403503900805943,338,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0348511792577073,0.404876959641953,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0464476501804436,0.407319875973715,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0295975251319535,0.410018450485393,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145768337410192,0.411388124140131,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0291239106839823,0.411576102766859,381,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0340330316286228,0.411824415760462,170,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0305513081301295,0.412957141704105,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242851510376119,0.413630500275644,489,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0316601118411994,0.418786417542914,682,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0326809905778763,0.419629507634004,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.137761496229251,0.41985309910252,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0268528641692973,0.420359144772789,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0495519828056297,0.420599742353649,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0303494418913853,0.421252234064409,319,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278870259002029,0.421595028884117,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0456352235857843,0.422887675591025,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0246858256556801,0.423033184101499,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0270726879147016,0.425429419246803,432,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0286064357062194,0.426034038264347,324,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.038949347258275,0.426447173524247,394,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.142220906387756,0.426617057530598,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0310362720260577,0.42783066219401,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0320445953899078,0.428323791957339,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0400375330719871,0.428609969299685,329,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0373165049665136,0.432372989313796,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0265293347681573,0.434119392999128,397,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0284243895657274,0.434180707528361,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0350372558315394,0.434661310364734,756,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0576373917458154,0.438996926441115,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0271767375421836,0.439673534309838,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0228459046918206,0.441080385338826,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239654343343858,0.441136734181169,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0276072769116607,0.441179672783805,691,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0272284400150664,0.441250588539827,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0330595533553535,0.441295550681046,681,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.123460241465227,0.442029333432334,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0279500465193283,0.442115577858116,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0264367847209833,0.443341685187869,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0454540676273391,0.446860617576286,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0349429386694936,0.448074249640848,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0388325590737439,0.449057683030054,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0223831552442523,0.449355397808088,39,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0361331339543449,0.452406901464073,742,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0270793289609845,0.452695023599878,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0227798701792608,0.453661734583764,34,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0276319941145605,0.45428472426687,538,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0260293871272136,0.454449593838535,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0292001986225287,0.455804238442223,98,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0551984089812892,0.456653626076182,658,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125037701072411,0.460725323628201,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0365451790956098,0.461134161993445,735,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0231005167039105,0.461584286862473,743,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0357440698307019,0.462942403890857,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0256523470759308,0.463700880876895,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.024275593569484,0.465087629449275,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0860321680849246,0.467574413800154,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0339328059271269,0.467684090292499,100,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125727147532234,0.470061405635523,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0370039997393019,0.470781239476787,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0249808712357261,0.471560467878127,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0375291470836696,0.473581013802277,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0265178664717759,0.475212726773188,700,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128047646473481,0.475256452643652,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0270807833240843,0.475473033146929,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0313808325780565,0.477115891158047,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0284753699271196,0.4773334725909,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0280782379006962,0.478818915861846,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0291121424914969,0.479129176953721,452,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0224282376559525,0.48199500381357,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0330764997789551,0.484374802393119,433,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0462431417440189,0.48617879912976,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0802132427999843,0.487676810190904,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0229847859954986,0.488111165388109,37,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0260124535072149,0.488279770376871,624,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0244323187414808,0.489178296861451,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0240054442897578,0.48964565709736,26,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0250533123290779,0.489946316215857,252,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.122397720549247,0.48997794329702,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0253487587077876,0.491110350449973,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0347813723559818,0.494944112303277,580,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0230361902808295,0.495261250878917,371,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0273187128311487,0.499226112799444,289,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0230694643176805,0.499818955607638,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0211085769110007,0.501274276931734,82,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0386187759066139,0.501277510342138,359,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0262165924411224,0.505961596641969,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273033133681968,0.506583345378254,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0334155833234055,0.508242073538978,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0245983685594612,0.508463390032072,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0226843272375652,0.510943330543901,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.042017969494914,0.514245636724634,232,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0223131973582024,0.514348781668925,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0294913432583761,0.516676384275692,191,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0258310349528405,0.517062010494155,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0264380347387948,0.517343730728265,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0327011090975341,0.517519274640742,606,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0208906909388735,0.520166402139235,301,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0319925104203385,0.521495527918589,218,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0231884860966738,0.523161084581211,755,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0232906333843977,0.523682845047064,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0242373288971732,0.52372365203973,96,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207201452368267,0.524941730066233,615,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0218938759990546,0.525227169268462,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0482318012509371,0.526953133676074,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0256713507958638,0.527574121999786,447,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0223765858927084,0.528096331911958,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0220950928886305,0.528498592767535,598,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.115438025978187,0.531618629631888,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0184464618736871,0.535668433755548,73,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0249695601189572,0.535878087606096,178,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0209386876401695,0.536359301723933,90,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0313466419840715,0.536697775299035,29,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105933642755672,0.536971526276942,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0244225966489225,0.537107325159644,110,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.102786257030584,0.537531171680113,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.02385895914395,0.53764927865837,125,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0251080929667111,0.53843455819181,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0308473498405397,0.538439354092108,268,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0901072960011805,0.540142173406634,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0339730581168448,0.541782257269698,210,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0206363387614793,0.542595282505268,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0327511231091911,0.544698114948973,277,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0214996750285616,0.547229707483401,280,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0306764690469749,0.550399849232615,176,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0199255798492655,0.551290388610847,496,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0232357975184638,0.551961985833737,574,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0306142883636488,0.553109093128254,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193381354145816,0.554297226048207,337,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0206466921839918,0.556869085437459,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0211935864995724,0.557642400765401,156,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0874349731428326,0.558490673351017,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0226735687938274,0.55945872808145,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0222624202931337,0.561203898358772,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0172857022352419,0.561914454296805,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0437999275521483,0.562381033617591,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0197193250979305,0.564920214684913,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0227217171574859,0.565617245397381,672,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0972925239717036,0.566251553191325,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0187649239586649,0.566527289981194,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0174259976247824,0.571737240338076,238,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0997826281541773,0.572443994380983,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.026139276776586,0.57538820939002,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0188421395329749,0.575949035546656,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0380277606109634,0.57794816316447,369,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0229317379379225,0.578378623266233,65,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0212805824406876,0.578518092666428,719,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0282085282108782,0.5790711813583,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0183537161735573,0.579629172730489,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0193325704693237,0.579655398829611,343,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0211717576826884,0.580472041576976,628,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0175521711448546,0.580481466249727,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0198299293997834,0.581868796108089,379,pan-cancer
