mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.0671966271139705,0.155629172858193,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.05384955259508,0.15722473450459,30,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0519538295122279,0.157281887454614,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0527099316810009,0.158239370021089,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0788176680701368,0.15859345390144,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.048599664668932,0.159244984736806,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0506746197878178,0.163535439587432,351,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0445078050653991,0.165042488384527,266,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0734123570756114,0.168718166906844,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0510196638253601,0.168748977233443,674,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0651478830504241,0.169399755765264,21,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0513156009411106,0.169567368614002,388,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0482435380827364,0.170272969437453,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0511429438189491,0.170399677164425,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0489467880020111,0.172437454332672,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0517003725867295,0.173272660212628,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0603584202423374,0.175851668294067,589,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0470092120074131,0.176174077197412,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0719537834302829,0.17915951285658,122,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0480627450676896,0.179580999971058,499,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0465526117428304,0.181491721630529,270,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0473022550144478,0.181658628502956,180,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109647076475777,0.187356480162748,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0456837883714419,0.188093527189888,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0486093342250337,0.192965317955931,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0394389371320815,0.193378876692707,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.048491554027669,0.194510900793312,601,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0434397714182763,0.196109720095051,504,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0443962183639478,0.19623049772014,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0437204002241757,0.196359846323733,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169820844546016,0.197047413293886,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.048013294605652,0.197625113115786,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0453350593658,0.198909439482179,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.072124888893949,0.201009858647353,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.043128862247308,0.201607841153014,374,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0597445663635489,0.202029488349098,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0478579037053971,0.202068564048916,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0932353261624256,0.202592099045438,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0448621110157979,0.20369019181838,441,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.200677861808406,0.205440287745769,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0444629751769004,0.205459464320858,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0452179435089673,0.206926369918159,700,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0468271557198628,0.207350718004433,423,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0491830564775665,0.207375302651753,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0569990976698893,0.207620559478206,737,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0670880620307766,0.207798850027008,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0713056396922483,0.207853491817785,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0688961126397897,0.2078945804965,359,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.041630388447686,0.208249281583402,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0505408071006015,0.209483614139615,639,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0483365029651753,0.211418247775489,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0425593566159025,0.212218556955066,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0482958429973507,0.215530701290309,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0467567598216534,0.21662867968839,309,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0671041879024779,0.219063623442954,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0579590343282899,0.221184426215804,12,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0429178901418298,0.221776801422721,708,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0469198338620906,0.222827797075171,645,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0698241649601863,0.223265726986733,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0432487811377228,0.2249187210866,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0418491338480487,0.228526738982873,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.044193896379069,0.229196163299824,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0432318378638835,0.229255346943605,720,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0448690560614084,0.231281528436965,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0390706077677673,0.234732948788175,412,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0463964553667588,0.236057756550336,159,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0653909126723018,0.236956623350374,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0439972397028224,0.23719775522627,520,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0421973764655821,0.237912580138804,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0442764847148518,0.242259275760658,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0564987100494813,0.247392761659417,176,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0387704463933853,0.24762158759577,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0391881393043674,0.247711793253745,221,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0813251988541362,0.251374007582592,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0395682429279038,0.2542986063548,551,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0427977500122396,0.255056672682787,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0430725222050877,0.255396844487211,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0432723099318924,0.258041099356155,244,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0435862787684458,0.260616000861236,179,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0427269651430576,0.260657121985261,324,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0504180901961392,0.262471197244831,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0373885680973521,0.265077265715824,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139033569757404,0.265306591934938,185,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.052489778993945,0.266089058513794,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0530872800245871,0.268260856477171,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0580934515496698,0.268609063796121,231,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0425551498811313,0.268735724109327,229,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189804605489413,0.270435304287771,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0382203482853034,0.271029048582156,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0820780792596743,0.271288809226388,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0405318573275674,0.272172297868586,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0592554795537181,0.273003244056254,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.159785469270376,0.275050207184,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0522526022437469,0.275518202451143,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0432730810421776,0.275744866947765,227,pan-cancer
mRNA,FIMM,RAF265,AAC,0.1854180654516,0.281688012525323,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0557581244353564,0.28263910775045,99,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0388684065731056,0.283938721850533,407,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.166013982985873,0.284528043687322,630,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0811637074824136,0.285820437358046,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.040449623142717,0.286275223151925,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0426940115447354,0.286813302477585,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0780890656591236,0.290831173987517,123,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0364504120166259,0.291459047822997,619,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0401000794598106,0.291980754880095,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0306118773113199,0.294072028256196,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0388572768960798,0.294146410652884,418,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0387845865025482,0.29445151393277,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0455208021489048,0.294987433967986,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399488207772936,0.296343029905943,653,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0414285882633885,0.297548463897185,484,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0355934089728786,0.29767871870628,267,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0378137712531555,0.299354618905591,13,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0360152659579366,0.302022890995787,464,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0639176736470141,0.302827660408874,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0590321525890257,0.303326992247907,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0367798364945949,0.304933526286592,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0348894060576666,0.30889102506146,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0363721579060751,0.309700409373523,469,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0367037609611018,0.310555703143917,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0350121930300383,0.311178690310904,335,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0340204054375229,0.312367261000138,455,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.036649255144403,0.312377658445083,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.304117601510849,0.312390063949413,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0390661681308392,0.314476988432734,366,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0364848075518738,0.31515935882926,307,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0497244918067402,0.316030013442035,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0480378024094388,0.317993821719188,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.036609135805036,0.318869913137738,739,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0338889143516963,0.319007478292918,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0740225381710879,0.319625151008714,126,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.13865793396233,0.320307743580917,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0351872530241176,0.320610043343852,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0546682320747823,0.320718973819172,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0369452834008762,0.321585501559181,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0381042016569737,0.321780172663836,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0472897425557383,0.322538703140853,394,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309762377763042,0.322862153270976,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.037179831487475,0.324376301832349,98,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0369055103862012,0.326748266895566,537,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0332718910517776,0.328057400023715,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0324747096226937,0.328139945170665,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0362413785257908,0.328234583802568,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.163479188821345,0.328846390168337,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.142875821618013,0.329383520436419,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0366648310483739,0.330214822371561,18,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0376880265203459,0.330775577908802,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0371008506219593,0.333219253480785,146,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0418562421914266,0.335227381056,346,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0435469050846022,0.335725820052229,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0460456676286858,0.335785011595772,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0361108506574426,0.337507487945909,263,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0374438431590728,0.338071387294078,20,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0354756403775079,0.338458953461744,595,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0342956420279128,0.340086668608924,364,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0337664920584929,0.340199061355816,729,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124244860489298,0.340997579660199,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.141956873681979,0.344712725904607,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.171195679439026,0.34474803657701,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0374423028680432,0.346620197164785,113,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339953344929673,0.347293481165527,668,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0355882207753011,0.347932450364121,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0318377236629544,0.347944427306653,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0358123092320692,0.354089605618578,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0507326880140755,0.354236501016392,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0294414665914252,0.354248149174365,73,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0338847174296407,0.354774136587301,396,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.134729135557519,0.356292460449055,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0363433776262029,0.358154580118863,94,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0301956989970936,0.361370907029037,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0320061273604509,0.361550059032607,252,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1391804480534,0.36243843018446,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.029396217395212,0.362796660694498,654,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0336444819453601,0.366586311956635,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0340783357714489,0.367935076536167,321,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0306184688006583,0.370194170313222,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.034374899075221,0.372351784768973,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0310734737291096,0.372860080924678,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0330651038762658,0.374147798747533,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0405965387896688,0.375928474618896,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0325010244054975,0.376871610906178,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100684158070394,0.379091482038463,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.046558208330471,0.379252495159505,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0298384079171163,0.379631977815165,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0338008333154663,0.379980759463739,199,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0336388609054045,0.381219761965014,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0330146012209397,0.382876548509838,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0323871153527985,0.38291136945724,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0283654717166116,0.384151995030003,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0335207168080295,0.385308623299163,611,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0310123569543332,0.385324377738047,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0332489366673309,0.388090709149141,201,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0317222921559555,0.389050665159502,713,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123929811935742,0.389204435120357,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0313555346235298,0.389923241261358,425,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0480395937123426,0.390328821751858,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.271464180143363,0.393381906092039,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0290222155361629,0.393970091026863,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.043392949303091,0.394272838828812,277,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0288136221165319,0.398800699944193,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0573715007709308,0.398860682012437,236,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0582068041674721,0.399555591546611,588,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0324666127340488,0.402695042260771,750,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.138591461573632,0.404215404747294,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.134633332797715,0.404993277849408,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11609546740042,0.406988124951848,61,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0612169102643045,0.407680704383884,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0612479713741365,0.40781819540668,68,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0461501290001954,0.40945961489128,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.027055268075569,0.409966330408077,432,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134655697129708,0.410386609677675,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0323164703687567,0.410558543011989,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0304993940527635,0.410931551983489,197,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.061384170205019,0.411010790306395,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.045796950931368,0.413066665384932,548,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0505157646881213,0.413881540575801,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0318919971463019,0.414275156626692,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0446287272175467,0.417663519599452,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0260293255874787,0.41824304905591,224,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0309441987160132,0.418336289257449,357,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0280285683803172,0.418876429783042,723,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.031139936471169,0.420257809485278,106,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0318244103047529,0.421405899972306,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0291672800628179,0.422831235226103,508,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0280697673842269,0.422890771008241,386,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10556639668881,0.424219649424107,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0317537953954164,0.42478291039435,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0285530912428414,0.42559904565296,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0370153240552866,0.426087490786772,461,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0313099254846944,0.429642401793761,102,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0298044712240974,0.43071892935153,127,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282962139573853,0.431257932623287,518,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0346756787108541,0.431712405314758,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0286976074659861,0.43319239236957,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.02688078274014,0.434227349626302,243,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329511617212846,0.435907026750221,46,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0292459048643341,0.436007458577496,722,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0298167416561884,0.436619428571679,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0249463473123864,0.438228216404564,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0296846045270179,0.438893087029627,732,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0363389550677283,0.439078713734643,234,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.137866959076459,0.441773902557522,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0276420241709773,0.442544077503035,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.119385462819372,0.44256830906956,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0434910732772219,0.448632133344349,600,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0254422675893798,0.45303650731129,473,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.029024978421224,0.45467054720142,376,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.125540359125564,0.455310762189472,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0284107273252637,0.456009465291277,675,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0294863722329416,0.45664293550702,705,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0951453460399928,0.459124938067561,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286032747459409,0.462987631291981,642,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0540790191510365,0.46656277680074,459,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0252999748606179,0.47068543526249,344,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.125394696188902,0.472091248859031,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0415124506057441,0.472146129061718,97,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0242900391281467,0.473059590980964,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0234358976612402,0.474103634229932,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0549878935865441,0.474949789592518,132,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0248255183911083,0.477880201373193,755,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0351640285209775,0.479745952564007,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0344465158750031,0.480369839254099,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0313846213077329,0.482806824258411,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0261661226006873,0.483766172386623,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0265956043098953,0.483801960733059,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0400778751730313,0.484320172304746,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0242839288302657,0.485668921464612,512,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0236433612396303,0.487708106334279,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0239023831594605,0.489272909500012,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.021524150011029,0.490793021678675,721,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.112446963780292,0.491588881011846,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0260147200641772,0.493730401244444,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0247685008205913,0.494580462973727,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0218472725670187,0.500360352408559,338,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.037133477703441,0.500611454392162,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0227528665898392,0.503127509359226,4,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0381393458573153,0.508688604395869,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0356604709244598,0.508938850238057,105,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0756385468223653,0.509583525197571,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0233016732165112,0.513201336342609,345,pan-cancer
