mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,-0.0404846754439444,0.332484165229623,706,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0545785557883181,0.335284965978847,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.070572407839668,0.335383504895167,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304364606231544,0.336115394248888,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0430552557607943,0.337158860153102,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0415448281094916,0.337231629159907,472,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0433720451544435,0.337918731694011,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0392737160728771,0.338641114733241,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0633705089820557,0.339238119016871,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0426520289728563,0.341924384132312,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0424574405750758,0.345390864758087,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0415279871136618,0.345650365543123,672,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0342751068895802,0.355321865598332,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0411124408423902,0.357445541560716,208,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.036596700372003,0.359209980234013,640,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0374374000929446,0.36488496639563,662,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0402070946082383,0.36766470513904,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.114254659377303,0.368409584266987,185,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0342316721353962,0.373646777200964,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0351362522972064,0.376573324887474,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0376203105538011,0.377461702748405,674,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0392796992950901,0.379045682061839,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0657244031958881,0.379690273060873,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0374775459217222,0.380293165530944,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0385271292346619,0.380420652195448,107,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0376966545851441,0.382533498001588,418,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0378262255146631,0.383798380101618,43,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0785226810271132,0.38487010218618,658,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.051262202521102,0.385110782784922,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0379226895575813,0.385615411976937,98,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0342935955020179,0.389684735395864,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0372096435651009,0.390538374555992,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0356928432574066,0.396309819735462,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0342650364774677,0.398382839310884,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125719016619827,0.399937381938541,131,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0385753283143282,0.400828868102268,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0405443552169641,0.401554640061225,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0352915964409619,0.405729732445718,153,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.031355917877193,0.408416941568863,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0364739094165766,0.409721444467947,17,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.035864613641484,0.41090823337613,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0363093434521879,0.412587561005781,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0472835899404828,0.413194869207365,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0438570591218976,0.418497568979419,393,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0548492221789383,0.423581491650242,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0341312974816727,0.424613769304526,197,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.050559630936417,0.430414576960847,67,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0294966391160179,0.433969683509293,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0574083764441577,0.445867064336926,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0381633064391615,0.447121718490188,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0330194478899983,0.447447699630993,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.030605141544054,0.451516436254117,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0686191697550729,0.452977785230464,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0336173193644694,0.45541060489951,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0321054296677498,0.461819589154091,52,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0316026831347738,0.464088730770028,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0420564400651498,0.470854766088703,277,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0334293480279117,0.471507964955429,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0335920010048897,0.471968956032796,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0315171137481075,0.473631029548538,451,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.031524258085312,0.4737440296827,611,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0367307665574785,0.475915656594595,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0308821600124224,0.476383220975407,75,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293854085796395,0.477800091022507,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0318777799068873,0.477855683571266,242,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0314980233041144,0.480400225870601,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0323558339352064,0.482294843061398,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0307565221624898,0.48332199007803,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0456023356516772,0.484538254590276,45,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0300675920923045,0.490497236850461,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.037429659440158,0.490715581692266,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0291546272970894,0.491453930349964,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0590344715536812,0.498520247168009,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0278932451223808,0.504022802233271,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0273871742761419,0.50575943268268,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0287803788184681,0.511989613212613,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0270653537682037,0.513862139015979,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0223661184647048,0.513904682240869,238,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0381549771767033,0.515041071560201,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0611408486721053,0.519660927345526,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0587292646830484,0.520219281123081,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.027506886225935,0.52067100070817,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0581956273149346,0.524105515150411,114,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0410989412691809,0.524155238290919,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0247016379451551,0.524654701025062,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260414406928794,0.525290521835677,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0407270254579821,0.532097316117143,204,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273339828561311,0.533366829935641,528,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0251104041037615,0.53549185714408,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0288505856544619,0.536197115975211,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0960082758110861,0.537364740686867,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0547913969382214,0.545354050689505,161,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0345332946017674,0.547360074291385,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0229101625080972,0.548807557161076,274,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0269373698608945,0.551375484580804,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0281863759903058,0.554964789498427,115,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.025592216488032,0.556439855318154,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0558379209835326,0.556758358140622,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0520506950261507,0.563170449877053,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242206428696083,0.564807861148299,13,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0246139203447786,0.564905228589602,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.021542998491538,0.565925982566135,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0247086786356697,0.566091592082138,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.173670200089256,0.570426171606013,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0234744249526466,0.573443822614918,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0228102640905375,0.582409995328679,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0322706259650776,0.584790971176864,122,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0227050386354306,0.585654264634789,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0244906643821796,0.589440044539387,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.033718296700901,0.590766364580932,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0291870486910282,0.590961552305987,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0290236184945089,0.592697473378466,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0232315892791091,0.596445891479419,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0479135805927649,0.598631831565224,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0237545326353203,0.600224217435473,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0206560911951998,0.602556440679165,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0239584228901925,0.60402147915823,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0458309880856032,0.610365793468463,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218382189926304,0.61046567815112,475,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.02885899628547,0.616484467821509,268,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0186859900610966,0.617506386584874,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0466177492080164,0.617965665114753,172,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0218800448438106,0.619793741040983,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0221197616176655,0.619891856764469,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0436495273092358,0.62275165182928,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0186808196553073,0.624177332196255,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220900869759503,0.625236340758013,201,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02115304559959,0.629980138339366,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214756311730556,0.631709739382637,540,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0218160510580959,0.632888513054681,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0217270858857194,0.635364229235336,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0424142504304972,0.640078171089538,123,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0181868505469656,0.642786286391375,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0217018762528392,0.644914057346368,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191232574862865,0.64609876106672,351,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0201684697452787,0.648754090979858,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.020290434845195,0.649694287539038,116,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0235911766560773,0.650262934512562,15,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0192411658254359,0.653574145768955,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.018624980511447,0.659414452465367,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0277890558907766,0.66776708559989,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0190322592005899,0.668301451731391,179,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0186014124551713,0.668809403793801,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184078827955653,0.670990005460173,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0280189426236981,0.675283155861878,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0184640622569912,0.676496706276997,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0370639565119289,0.68042821762834,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0290146364821949,0.687541798528097,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0204997466270605,0.695145173376567,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0178341346258021,0.695401395972414,616,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140096823321058,0.702760297112462,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158438136874596,0.704109623933928,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0143714422992672,0.709558585038749,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0344316517210155,0.711243238299307,126,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0209868149845533,0.711925136954692,150,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.017018823072215,0.712019823580426,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0201113828354687,0.712191088376789,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0162969033414765,0.71584042267177,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0150197007629088,0.716129347967371,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0149078650238623,0.720906742388861,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0161351582562391,0.723194724109763,493,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0146079210973445,0.735426012082252,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0181156887463094,0.735826698843189,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0203986276629967,0.736952938881153,121,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.013397153588318,0.743009613372537,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0146685007695024,0.744336800758249,230,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0140449145136959,0.744894097141127,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0295812898043431,0.745738161954855,166,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0159991491299382,0.745941435397721,46,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0143972482604839,0.747478484477849,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0143966072674756,0.749908034929838,377,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0134305731000155,0.754117208216748,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0272007996843213,0.754680194396974,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0153936622768861,0.755692032732939,534,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0258929578764183,0.755861137792752,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0266877946853087,0.765589373218562,459,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0127547186331548,0.765971859920926,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0121841779075346,0.766555907088152,469,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120988692423091,0.767611560044315,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0130210634032033,0.769303369683099,675,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0255749243643601,0.769787430134066,128,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.011647553913578,0.771311034313837,385,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0119528907223415,0.782997911726982,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0200503793298718,0.786287512376374,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.010932362274319,0.789732902170551,465,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0163357524169662,0.790136815493517,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0112259878806805,0.791975784377757,490,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0236133217218447,0.794091013140027,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0208906286254196,0.794295387647519,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0108476421428742,0.796308853601772,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0112994180773162,0.797097868887366,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0132717728732833,0.799650766415685,737,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0238332541522788,0.799784437669481,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00959970597074548,0.800173440733244,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0104647903732155,0.80545443707707,515,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0217630435466491,0.807256615309279,124,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0107055259895713,0.809250336572977,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105168073684746,0.811593791067163,728,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.010623102849348,0.812660123782335,653,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0218190777515672,0.813493874185607,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0106158589335165,0.813570253533892,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0104726930572691,0.814861448704098,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0101755723763055,0.814910525826971,427,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00927699008984011,0.816820943834438,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00969584632569446,0.818142530425415,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0144522803768918,0.818332210482674,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00932896260666179,0.818651922432284,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0100741836142711,0.819137260991418,593,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0109287253876017,0.820727409526734,103,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0212618831040075,0.823127068832667,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0133844403720108,0.826171210122638,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0133819796161864,0.828013686517585,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00949514158996051,0.829786388173696,549,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0139795861129066,0.833721037415031,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00893636811230198,0.838354244615036,633,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0107330102461303,0.838880720695759,234,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0306755104809205,0.846751725594125,129,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0174407171433926,0.8478896374143,137,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0178285825861636,0.849716394150464,134,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0076162682843731,0.855014843498965,41,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00791816853884159,0.856062962008124,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00726241857281177,0.85643163436961,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00692843435147019,0.859011058477136,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00974780880982317,0.861326393617541,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00757457407732655,0.866102964245739,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00913960893372223,0.873718882824489,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0084760801391289,0.875235702592368,564,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00656259407128275,0.87792902758685,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00670070999762279,0.879442362424602,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00679030219368806,0.885612950622212,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00594013938386337,0.887410404154419,96,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00803566444802101,0.901704945315804,548,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0104548178138567,0.901963168638443,588,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00544833447951448,0.902300111375868,229,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00524556623006538,0.905168553652342,183,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00588422961169332,0.905846789421723,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00475735353348892,0.906476878331583,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00822777419351999,0.912986765399928,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00469719508125474,0.915066975166522,117,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00835338867205881,0.916381785894252,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00662809869885808,0.916406953475037,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00449023295328856,0.919334922084992,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00435491046823032,0.921989625526845,106,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00404572697899367,0.925835494283707,612,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00397276470845481,0.927465998668241,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00372972913790822,0.928123767083389,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00804721815075423,0.931544186942053,140,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00412833197329246,0.933653970703294,346,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00436595419652557,0.935007389350195,12,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00405728725959167,0.936533835293641,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00509401039343366,0.938527274670476,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00323688594007447,0.941992602664379,655,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00293284490629518,0.942718959015305,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00321082875657341,0.94329430866563,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00419309868397707,0.947487931177211,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00284925979859385,0.948492889762741,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00457558666848064,0.956114380900474,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00246677938157454,0.956291717151557,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00223081123983207,0.960504256004674,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00191422627866776,0.964356129117476,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00165770696503833,0.964939082627595,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00179204345877314,0.966373957632789,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00285269812114863,0.973691454802778,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00113446419264116,0.977055189483844,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000645140592759713,0.988001540088211,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000621585279812507,0.988556895820084,18,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00112400109802187,0.989818392997467,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000504281493466584,0.99097542120679,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000663089627603147,0.994319148986741,308,pan-cancer
