mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.0416842627660591,0.213070692329739,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0452227858054017,0.214064179227533,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0414273950302426,0.216583304149954,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0457412294320965,0.216803479107883,454,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0417861454073384,0.216882564968016,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0428344482908511,0.217037802729855,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0401257072382262,0.218135791616649,335,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0452188315776018,0.218211504298338,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0409518981149325,0.219817319914342,553,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0438386548951554,0.222074367186587,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0447757960333139,0.227851069456007,289,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0408049558602073,0.229000542738231,364,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0392472795076685,0.230709545481037,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0344586821052618,0.232239462347686,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.062123529652612,0.233303591132193,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0402844144829579,0.234437891600244,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.137709928129039,0.235206562812225,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0525730594510509,0.235952217743399,604,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0374766071179846,0.236259372229276,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0364297505145475,0.236850033238972,654,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0381532129243341,0.237369870900432,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0392055937613347,0.237899462358072,666,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0401476854748483,0.238715138421594,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0413140721343939,0.243006675087328,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0381422627935607,0.244710072721468,584,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0648098790757878,0.245756621410393,143,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0442131981145647,0.246056137018611,241,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0390599164393488,0.246252478299456,81,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0537127673423408,0.247820410433667,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0508940892578392,0.247863933536913,326,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0403663886880338,0.247885408221835,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0391160181662543,0.247891734708032,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0614778885051058,0.248997869531733,54,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0538334483753272,0.250553083408407,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0366741250035671,0.251333844528717,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0352265741466436,0.252014800566511,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0410743510112292,0.255811507103494,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0391435350964917,0.256179913507317,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.040893356698139,0.258038887983298,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0521413781501332,0.259588453285222,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.041784276615172,0.261943592663158,484,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.053991253436405,0.263815878157682,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0391410900212263,0.265110081701719,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0353582112550075,0.270018801139744,340,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.142189365294276,0.270552040906527,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0361801164622198,0.272905600622392,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0384755142052162,0.274048773711302,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0511283763242483,0.274987755594148,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119019186131808,0.275514545438396,185,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0485161827699955,0.276809650829325,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0399884871550793,0.27731390113037,95,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.03982818719263,0.277930270784799,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0385761034438239,0.2793426279112,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0344266708452318,0.28019360747606,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0313186113769194,0.283446487881451,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0403498869204662,0.285057092866894,102,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0550795037356476,0.286071367712751,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.134690460136449,0.28860708252175,61,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0336932775253165,0.289435973683213,274,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0398701352876333,0.289968952379224,71,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0514734379193232,0.291794440292003,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0444214821001818,0.292211019688623,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0357908573466191,0.292234372253518,51,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0344223001164265,0.293783939777097,421,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.140538478215775,0.294992218296075,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0375188014931736,0.296586557301728,120,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0355872944768643,0.296647722270667,372,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0381634944339749,0.298877354274279,50,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0335920949012457,0.303361264076281,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0334428592746036,0.303743317683537,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0349765530940696,0.305104233881562,203,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0366888419123184,0.307350617046479,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0720909001080013,0.308004726319605,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0359573512037493,0.308257110160119,112,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.034780089628335,0.308554637477257,431,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0571395507223672,0.310485667561103,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0345182564662703,0.312047891781622,28,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0423455987265197,0.312373654853497,15,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0375157684004145,0.314839283490392,8,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0469367915188219,0.316652006451343,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0359119413130016,0.317408178015608,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0480475632271142,0.317569054912316,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.032419425949905,0.318006699780581,542,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0338851428751279,0.318121574810294,397,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290093318426073,0.319097594586458,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0329252263808522,0.320711422623735,226,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0354836930789371,0.32231442774876,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0477594549200285,0.325415230595129,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0525823222839415,0.325680884015027,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0339018330354873,0.326154511186848,521,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0308146472386992,0.327301430932294,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0312738352008131,0.328845769567834,596,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0325909453683109,0.330510014948048,462,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0308360154872872,0.33070551998929,328,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0341449295829468,0.335656000963894,60,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0466746995429342,0.338049145617348,277,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0292603237181053,0.344585098168442,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0296873116551709,0.345040469392426,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0314092808962832,0.34549377527598,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0357751593547796,0.345517307245529,113,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.066734187416465,0.347034392700078,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0333407436396107,0.347298244368154,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0320436717048697,0.348977448557255,499,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0355710553940749,0.350646861688458,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0345641657372087,0.35290433235209,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608127984231755,0.354370387396376,236,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0318496055454899,0.354726830359778,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0499610025524689,0.354915645316591,399,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0321761299575439,0.356580587127364,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.033986151102262,0.357728252221904,406,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0472435727877998,0.359428139935759,463,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.044687535344372,0.360347839183343,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0323240024382711,0.360790575027219,141,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0525985216463736,0.362852941647864,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0321700051483431,0.365887256378609,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0319369869676071,0.366284037080382,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0324574108394883,0.367495941630344,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.160852002743068,0.368187261152926,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0439450148739344,0.369045077468522,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0460995941779545,0.371116732455135,218,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.044426951871537,0.371398589247781,261,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0305559559673577,0.371973753226259,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.127067197361754,0.372464982925698,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0315797010789054,0.374085739823261,125,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137449092097317,0.377905527074605,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0317426159467121,0.381744592400699,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0283680076503987,0.382859486042019,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0424491844690391,0.38475310738701,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0294354760908441,0.388135714963767,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0318548799322087,0.388684038779531,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0273476479746788,0.390975632627818,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0296864334850344,0.39146026180711,237,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0448418599079904,0.391580302899299,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0424084446154463,0.392734151155127,254,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0397472957587624,0.399270211697444,689,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382241157104073,0.399790007343921,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0305792369021993,0.40076368809696,758,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0259100983448795,0.402027522133924,430,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.044865787756708,0.402289604904492,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0330084470881141,0.403625067586767,148,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0277874638232811,0.403766509169313,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0307885688441847,0.40532659729931,130,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0268220563008941,0.405938200170321,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0285298276609,0.409141783983978,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0293979556752596,0.411689631947353,57,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0394226822155111,0.411947212715816,694,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0309798909244947,0.414258581846744,158,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0619722382883938,0.414601005201251,308,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0279143323641811,0.414674488362354,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0272431586706991,0.414982110860271,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0290210980601662,0.415571778796938,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0279987215210506,0.41588462194538,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0283556278895165,0.415894646695925,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0574318326656125,0.41886695092847,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0430347506330919,0.419343528802471,375,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120887223556388,0.419419177525408,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0281151981571722,0.420241956009809,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0375059849937021,0.420928243952735,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0270946700159399,0.421393266104302,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0301417931755561,0.42155762963688,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0296766402747702,0.423003744154189,347,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0246464849138244,0.424272721445437,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0398645614123939,0.424477145852924,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.130556916915499,0.428599484726329,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0247605548101375,0.429252373362786,402,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0260763810269799,0.431314542637343,365,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0548056908193151,0.432807353148572,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0415922721779984,0.433035097909202,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296281439282669,0.433047301427324,738,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0279559824375623,0.440744392285599,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0265827995418342,0.441319732647179,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0258793021684455,0.444892181185994,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.036892205289691,0.447161206998652,585,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0275099360672205,0.447905960502555,135,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0361860956948599,0.448723782766736,747,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0304187352031299,0.448804606513707,439,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0258110018960185,0.449778857292316,510,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0255487490265952,0.453615072231992,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0267899254019395,0.455045304185996,193,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0389452887458004,0.455432775014733,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0396332871074609,0.457421228800495,239,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228003632589427,0.458551229709674,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0375371804583457,0.459280022910572,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0278482714351298,0.459495720429117,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0252381211501309,0.459735767975023,22,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0275221324573001,0.460784359595836,637,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0229093776358465,0.46468492890759,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0236505332162555,0.464793170763721,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0268834285618086,0.465269343051919,724,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243283522806591,0.466631095972629,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0217149208491066,0.466648427171819,245,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.036520744996326,0.466807521436903,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0271593954746478,0.467130972582747,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0225617385844047,0.467455946456265,371,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0244046593950693,0.468870711204424,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0257899991069659,0.469744554746703,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0267546193607552,0.471033511647466,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0261791607145404,0.472752043886095,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0263832630753824,0.473096800373435,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0265776221847261,0.474573782548672,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264703754455661,0.476988728179776,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0251272799027045,0.481651202858491,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0242601445786851,0.481789824405446,668,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0193997151921684,0.482139871069198,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0210304927027824,0.482676108218174,398,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0256267826720708,0.485760518765983,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0499818371911339,0.486388629783885,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0235755401910005,0.490051377545914,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0230356235878486,0.491385319359318,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0202688549641756,0.491411885134545,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0222625031856813,0.491983910656795,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0236384531883143,0.492396519154561,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0214332541609009,0.493966991595408,157,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0366735296255159,0.495491237659508,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0253803987128892,0.496747819255352,572,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0370557808324134,0.498098272333457,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0240393849196519,0.499893666497044,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0312135687425785,0.504111104931825,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0297295973303355,0.509949971201545,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0469791174506726,0.510562137165495,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0250940411205095,0.511077427124119,136,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0236928767800232,0.511261372672841,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0340282455235621,0.511567905300306,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252189343127176,0.511660560663453,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.026034286176693,0.512266636245136,46,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0239420458046071,0.51268010554174,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0239389443743771,0.513973501088375,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0216446010848775,0.515061914807514,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0339930778790107,0.515748161427361,606,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0230616163618656,0.515969628905982,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0209413714672864,0.51789727818549,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0235016940080847,0.518951595344872,605,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0231867834379631,0.519599641382891,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0228057615323239,0.519781003700185,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0234524807783988,0.520522134640777,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0233921758117812,0.521619298148278,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0320321134088969,0.521786273660982,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0236742073503229,0.522386019114407,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0212578574234089,0.522783297818368,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.022770290522778,0.523000545680737,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0228635931415876,0.523972282933822,18,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0225874747693034,0.524974593288101,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223278976068248,0.526401246687803,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.045087456188682,0.530933308380065,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0213860378833241,0.531227596189365,631,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0225534326048828,0.532352205702777,86,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0314639607808021,0.538429518079089,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0274242817082967,0.538698710969335,394,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0412587413633017,0.53875971497798,9,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0209773873378231,0.53920164774968,416,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0456783050889504,0.540019256853206,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0211456110802151,0.541746664863781,407,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0221347573828107,0.543433483676724,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0201081289241789,0.543448060398017,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0213165556642389,0.544260998125719,31,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0298660533381642,0.544535255022561,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223667949227312,0.547041942441481,300,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0179348235629834,0.54884619470597,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183111232323558,0.549311545186776,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.019973293606952,0.554260327286611,246,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0259629657191343,0.556249541632655,393,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0172404384022363,0.55800427524189,494,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0215460616468797,0.561107391542349,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0213232799105772,0.56160041323656,229,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0186398065952905,0.56187019382407,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0279901829157048,0.565671957164962,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0182494589605466,0.566200843875611,163,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.101305618775876,0.568468465778581,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0407541953600008,0.569150403363401,137,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0155883752395996,0.570189677088813,353,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0218623418592662,0.571811343235882,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.020336719924357,0.579693975842596,116,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198996628445666,0.580582153878645,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0390538050035414,0.583881838564878,586,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0179824603198626,0.584133007682285,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0188368726571079,0.584281843531876,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0201702763902763,0.588163135156102,184,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0191145358277907,0.588423175738376,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0190496844337808,0.590442114351232,674,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0184884732732079,0.591278905722524,693,pan-cancer
