mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0498385019593515,0.18648735439244,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0673604184407034,0.188895118908356,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450733179707454,0.190118401677389,252,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0646744012511775,0.191720730201341,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0541903033492675,0.192034318663324,534,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0958419808397541,0.193090791987652,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0462943368322301,0.197218214669635,187,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0698430696639581,0.200083196441601,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0892798031947099,0.20196590541302,369,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0434322797567313,0.202923531149066,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0440046025883244,0.203863547981655,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0578332263396595,0.206163411327922,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0409702249949345,0.209231092958857,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0426573386257215,0.210590256351321,512,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.215099584840852,0.211706856579683,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.234764120995535,0.213738895647786,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0427556947596986,0.214279403880899,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0662537310572837,0.214486366677602,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0616376245083033,0.21514978653384,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0431316990842669,0.215426945671269,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.042709052133964,0.217352368058544,424,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0412456411451724,0.219309774612288,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0425219782804642,0.219441548619375,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129801889890943,0.219631827733991,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0396195560602942,0.220280670800104,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0406965587023781,0.220724151340433,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0417969216734048,0.220983410296005,7,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0465740271162836,0.221178700431164,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0942257267044001,0.221318192119163,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0386490937088327,0.222308964548904,25,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0435526845374375,0.223303273295806,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.038477870636065,0.223318319288893,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0434459035361899,0.223451702495564,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0402350294356432,0.223535568671859,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0420450131039555,0.223873766804375,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0475655304614451,0.225035913739008,136,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0429714041604621,0.227237904447002,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.045144762771429,0.227410867265531,587,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0447160173903873,0.229308039756382,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0424050304515471,0.230646289988417,177,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.061698029422698,0.234752201385012,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.041089535755582,0.235571240063019,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.053536344679938,0.236123591231597,756,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0522099335671049,0.236640517788554,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0390335581714702,0.237951545163258,596,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.179728178894838,0.238083570224528,16,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0402372984362584,0.238960854246975,66,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192731692600533,0.240088960438449,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0426414274883062,0.240844509480469,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0430970769606026,0.243614438902069,263,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0391337223463477,0.245127662877246,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0411577715751666,0.245551368628873,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0586422379024392,0.246024554797354,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0404562459528036,0.248465931969082,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0445350209109209,0.248946571324178,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0395656181845724,0.24921041050922,713,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0405704685395712,0.25021433051933,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0453399011160118,0.250941278648933,442,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0377052738414784,0.252166502200552,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0431584343234396,0.25516213778146,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0449762618604632,0.255374268378635,573,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0418353911873143,0.257049501904631,405,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0385416826205346,0.261186199759145,755,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0407588540169407,0.26305263138066,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.05648780647688,0.26472152584502,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0576908857152338,0.267780748989274,231,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0535574053763335,0.270181604545668,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0508587839146936,0.272333384548322,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.038513492802665,0.272599948591351,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0369535019648029,0.272673449525467,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0356192484842295,0.273871085716884,226,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0846721066208377,0.273934705110855,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0573876826151032,0.274071677900719,147,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0562016042556233,0.274258683937726,606,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0351344819284867,0.274553259494203,723,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0336846348259781,0.276624808012948,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.034235541006508,0.27727255365919,332,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.032448434261241,0.278216507051904,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0422950958469976,0.278287546600715,158,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0409833387948342,0.278430869429882,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404205034283654,0.279949293433973,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0518307886479872,0.282519179820247,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0351867369806554,0.284594041584121,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0373782533056157,0.284623682840094,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.044287895567686,0.286626534785305,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0344033329668487,0.287788139861654,270,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.036042314610326,0.288988244101858,237,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0393044611022226,0.289395457076064,336,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0357784007033308,0.28964420856811,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343943015825677,0.290507583155963,276,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.037766993510547,0.292624384028545,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310792131810004,0.292795028372614,398,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0392326189283013,0.292878237383789,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.038372722002788,0.293150704033255,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0468651673905754,0.293195168066749,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.187025441476185,0.293675475344347,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0383714697494776,0.295858008877073,435,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0387511917871309,0.296560155918932,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0406315425067896,0.300315178730447,113,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0348067578042773,0.30218148007014,307,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131196654391263,0.304763429189381,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0335082368129409,0.306740630665763,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0396980997706931,0.308065793236553,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0342229089585547,0.311088763264097,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0454447076732552,0.311460792333947,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0477573879264602,0.311861044056328,38,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0383597543784,0.31200884552223,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0384507755443441,0.31232535127253,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0382986259616272,0.312437100701912,229,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0346161735674639,0.313994338347453,344,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.043178469959531,0.314087574651671,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0356774409998034,0.315449429502339,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0492495346892253,0.31602815163057,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0353147400227079,0.31624016977737,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0351946837195888,0.317620755022852,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0368595547898874,0.318771071509947,120,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0465150101864287,0.319011886599014,417,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0375536362615807,0.319648894183792,653,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0335512332734892,0.320514852767695,416,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0357682847096003,0.321680247073579,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0334894111041232,0.326195925692556,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0324680357389028,0.326217425205866,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0524046497449294,0.327489643576348,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126592852558136,0.32781396859222,131,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0453680917599572,0.328162445304649,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0358196246686836,0.329032462581448,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.076741540909385,0.330292005336123,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0363118621829546,0.334154470453196,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0579282671714446,0.33472292086144,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0325667213068467,0.337873233030815,476,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0335205896873806,0.339660828150709,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0326332131599484,0.341807482581985,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0364909806557749,0.343006236212192,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0584290767924589,0.349183707079172,232,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.159438583979882,0.350351226904657,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0533907691712574,0.353967468461546,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033961107372984,0.354074746982321,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0270370085936775,0.355358614489756,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0503689115951621,0.355789875046525,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0282774522860198,0.359518039005868,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0319117881588387,0.362574588418861,560,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0347582963599317,0.363243417215817,159,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0466368331876686,0.36525335613292,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0293851021351659,0.367761657769187,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0287964049183123,0.36878471342938,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0270715332664118,0.369094580184162,687,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0343085955016543,0.370343887400113,208,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299513599363763,0.3706806398482,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0404010062040592,0.374889379532158,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031887696985961,0.375207461007153,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0302825570547233,0.375640677919807,189,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0327913546944597,0.37727320795855,30,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0291534408536105,0.379935466462431,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0257847242765159,0.380799322683343,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0460109478095751,0.382440414979486,239,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0692733004781422,0.383318746308666,126,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0281831157370658,0.383580133617348,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0296346860726096,0.385473058607633,726,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0401363780425877,0.388089858364045,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0328074568766098,0.390665424593635,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0303826259067532,0.391268746964938,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0303610462234585,0.391374545301066,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0279427255335834,0.391758100039382,676,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0333708071910258,0.39312970023146,227,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0437073581739458,0.39802482668118,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.046786376911662,0.398551243782403,375,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0442383911371784,0.399412656239752,174,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0303979121874875,0.402570580328431,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0432815415648974,0.403586299942824,580,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0461067878618273,0.404345991237743,168,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0270232099053085,0.407761776524754,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0256254497227127,0.409256647610749,402,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0312008585759037,0.412756139312651,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282430605061088,0.413149857034712,441,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0444922319857935,0.416755550692681,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0621519352890676,0.422853822225136,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0642099384836495,0.426357128900019,140,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0271180550363509,0.427518397330298,275,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0319155768579396,0.427524099389884,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0421940478419361,0.427577474397218,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104406093570537,0.427634878653829,656,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.025008883652496,0.431600587018113,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0283775333921099,0.432921367824742,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0281155029748335,0.437790719511758,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0257138448209775,0.440017809933685,757,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0258336015590819,0.442318717790614,404,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0369267094148167,0.443724751816527,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0599879442230429,0.444215533753404,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0597676521502744,0.444704701039937,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0373694865720767,0.44546846293,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.037412071530157,0.447523220548805,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0216371842579332,0.449649345186353,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0281036692977095,0.45164199932711,559,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298475493512172,0.452753048728853,200,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0377215487124136,0.458867780559768,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0234619283290124,0.459554379077732,340,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236486780068486,0.459987017423655,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0252825910806971,0.460002934242171,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0266788393595793,0.460477923176462,96,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0275817268477251,0.463143728727162,549,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0269919960884831,0.464094030338983,52,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.128414330484853,0.465628863832972,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0270753593765835,0.468152215077486,426,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370098908164975,0.4684033522253,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0362183759257984,0.470301568823415,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.025357971936999,0.471358080870821,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0515220075600808,0.471944195904418,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0379249738945779,0.47249632398579,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0266734357480054,0.473990582075058,104,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0310904795954379,0.475224428426561,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0265152280575492,0.477350501517036,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0386526123490172,0.477989186187868,204,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0243829679506635,0.478737850436825,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246650427545335,0.478796118017317,601,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255643845917689,0.480228938234011,141,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205444092401419,0.481055872521599,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0366991054277057,0.481982627539573,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0360623022782772,0.48204728387847,392,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0284633529827007,0.484344411129745,103,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0247650822998225,0.484874694818466,16,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0392916225432785,0.484939358388936,97,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0233738063334724,0.486527987119102,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0240172208654409,0.486779260144345,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0259067753922449,0.488099061942612,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273938624668123,0.488586256329082,115,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0539509524195659,0.491521107371337,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0293158507849623,0.495059560951128,15,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.117783600925687,0.495468106237129,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0933156298954343,0.496403493898764,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0296949635812799,0.497001841041497,433,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0228304890342883,0.497535955380352,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0223202106220393,0.497729343907027,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0240244623697218,0.498253562599731,668,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.123721905784644,0.498471201220651,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0258329500691439,0.498660656516598,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0367809583063895,0.500598291268133,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0309313898100566,0.501022774942815,394,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0209348016830284,0.501460633793487,82,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0491923354219709,0.502368911000616,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0195593750942917,0.506435553758167,688,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0201117787159261,0.511494777139284,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0238335777569578,0.513114266801645,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0722181061581119,0.513353892257306,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0222895353080894,0.515771677837394,205,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0333451002572296,0.515774389234066,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0213561329258909,0.516620039864699,614,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.023531986026208,0.517317150384375,196,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0291647596567418,0.5217244627164,694,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252760563990134,0.522976382144916,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0345143351120593,0.525686599848127,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.024407680325398,0.52736257428619,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0238463084776165,0.528270657848055,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0224917955935489,0.534384232472649,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0227504179082905,0.534424954917691,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0235401818605443,0.535215948297754,724,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0212735939682591,0.535465019942014,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0280828479442868,0.535864343552216,326,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0302470718949839,0.535919495547601,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0176886082533281,0.536331826320552,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0230051214780545,0.537003248401003,449,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.244723802872972,0.538092376617234,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0219229758172769,0.539198172673673,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0219176451518604,0.539671792459489,478,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.028865025590681,0.540670796274007,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0207792351404599,0.54094584342541,403,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213307010902345,0.541042877607257,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0222095955684996,0.541740327098156,477,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0472639288142657,0.545581676076246,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0307300660029908,0.55386374680771,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.051520042198732,0.554347589475731,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.022135169941604,0.557018585258695,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0797686655689889,0.557469074101127,61,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0304456384554563,0.557547798975222,600,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.021655824756089,0.559324459171013,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0240795421573625,0.562239891449838,356,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0220831262202596,0.562754033596433,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0222521991698021,0.566861025763892,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.100874061654192,0.567208269277178,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0183275958991314,0.567380905515431,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0203571889162807,0.572107672744085,415,pan-cancer
