mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0580635848765368,0.201144090088385,349,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.242746605152873,0.202168705492931,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0473640287231423,0.203358936742135,192,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0650872290079255,0.205452449999704,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0471138680686135,0.20577859365659,559,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0845374597517792,0.206594156428311,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0753270716974777,0.207542811739407,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0369762449003496,0.207713625870483,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0472697389325168,0.208522368936134,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0457945776320614,0.208690346832995,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.039895444895464,0.212044628958235,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0431196287686586,0.212098939985989,81,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0439322946259043,0.213844711395883,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0437066370131582,0.214705783975526,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0464414975976127,0.215411123198471,173,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.090345724848365,0.216807617977516,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.065482097335244,0.21828990109591,320,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.045236631998338,0.219179279595621,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0460106622803459,0.219245430347884,183,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0399762362654821,0.219607037056973,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0573529283270284,0.219877222947085,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0423128002372008,0.220680302549905,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.039421723813281,0.220854704524992,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0734764946278467,0.220873589290735,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0370977060461695,0.222397362025405,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0419085259524926,0.22569813451988,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0858340610170197,0.225759942931623,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0419517901899709,0.227758445528759,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0447460609406257,0.228250073258244,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.04767966602191,0.229857498389308,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0430374473879727,0.231578902627013,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0459373165938752,0.233866900646922,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0381122383421974,0.235014160192117,335,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0414353914691097,0.237790204282822,522,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0412622051975863,0.238057687459129,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0443236922992617,0.24067449015772,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0382259229199726,0.241794555240005,729,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0388135710325872,0.242405986310235,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0397849946983856,0.242719494984495,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0616689877934042,0.242909861594989,606,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0368441780390197,0.243347393067759,338,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0423045770806688,0.245164549495832,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0443731126847284,0.245737363295049,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.041748990488798,0.247759714299601,719,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0502886501145157,0.247798749218103,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0417435332531089,0.248321866236621,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.040679473873917,0.249193169737303,662,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0406202751502796,0.24981812719903,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0424981497877112,0.251514054578248,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0576296069763246,0.25236942348897,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0445585829880891,0.253057987632279,182,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0435190433521449,0.25486998919103,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03836069516742,0.255594392091241,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0395506237292723,0.258675253360568,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.044807629449461,0.262707781724519,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0437934521620748,0.263014528971328,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0519419833674795,0.263162720240019,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0398357841443802,0.263977180942593,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.060212870510713,0.264234617860796,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0409177541911591,0.265036413209966,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0400588641562622,0.26951608384473,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0414824133570397,0.269806749665505,549,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0371291324111851,0.269932929415806,466,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0372895206132531,0.270204541798605,275,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315576375057063,0.270361480277369,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0354694564729266,0.274543190316892,247,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0565998584856735,0.275081006477299,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.04930845339552,0.275881226723031,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0342582073276417,0.275888396969479,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0397049612195936,0.276439075194165,623,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0387856660814092,0.276451157134692,319,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0574081558825721,0.277414275188309,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0415025729709508,0.277979634771395,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0302668607576179,0.278706553230157,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0382703152190467,0.279980791113523,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0587096034119247,0.283110776312713,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0354566649718363,0.283226344922374,757,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0412498890654059,0.284606777381838,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0366590424850809,0.287095451108529,249,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0398493641535641,0.288304165051366,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0401137708556437,0.288423523240665,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0373071423505669,0.291554702705544,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0332434577968615,0.292224083847452,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0368126397744091,0.292848380921343,42,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.179999740967268,0.294482540258338,314,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0380023479947403,0.294504823358871,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0356472776810581,0.295225408409767,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0381239222354722,0.295260229688424,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0395335422720454,0.296467173225499,24,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0552368395591503,0.29665474511038,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0354482986285565,0.296913198716928,237,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0458668310043004,0.297777742520136,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0335285362450852,0.298694957834425,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0361333234400475,0.299395023273711,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.038547972280897,0.30041371292006,165,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0294741895042575,0.3009438728288,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0547597197329189,0.302051557874592,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0475977049226814,0.302402141829421,604,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0482802483352636,0.302513450122323,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0537216978006557,0.304039545245662,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.030170848942047,0.304140991774694,736,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0436027062145942,0.304449690992572,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.077432252521691,0.30565515477588,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0546411869711481,0.305962396216656,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0391520285567972,0.306115256994443,347,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0298677170192209,0.306170828844982,238,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0309203117824188,0.307583069956788,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.055174445588755,0.307622447611581,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0361007705467577,0.308124161158088,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0373430646029153,0.308429793487238,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0565551008501214,0.308459513832237,204,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382161273576827,0.308702539702949,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0370266085076233,0.310556415608261,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0299902781768508,0.311056379193493,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0369556104540398,0.311470968525002,698,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0376101968426408,0.311600525924706,449,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.19110465178578,0.311752210259636,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0380190949598044,0.311795920744976,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0328580006171891,0.312015124696728,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0732583913906291,0.313051816083761,124,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0371186143058243,0.313347981755555,574,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.177342562698322,0.313874515165246,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0331253801706842,0.313878934380294,212,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0310286451795809,0.313940286933775,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0341072063499153,0.316520203910341,512,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0467381044575977,0.318238432295641,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0307299529249951,0.318573263799698,401,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0351042061313253,0.320635158839873,41,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0338640122517634,0.322244614403658,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0310352511832105,0.323277173631863,374,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0376013475027198,0.327256386631989,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350400997142291,0.327520169259488,13,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0542518064870429,0.327564553270332,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0531093719159391,0.328029119233642,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0372965314989078,0.328484613313505,642,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104155358733999,0.328578652839681,325,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0339774014953027,0.329123704891325,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.033890536114518,0.329520582878189,722,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0363449183536119,0.330543488249243,587,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0346556729724646,0.33088855564306,715,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.070627461601908,0.334830456743192,123,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0301698503858878,0.334974838934867,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0319144563506858,0.338807754926597,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0331264551002365,0.339014647433408,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0693095120976665,0.340757590615535,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358132294928099,0.34116045959859,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0499939162994455,0.342171900497098,392,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0333198421838004,0.343333442585785,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.170719271830617,0.344422148106281,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.051688994962258,0.345522400043003,210,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0316162050027123,0.34909861555743,745,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0404150605523779,0.35406626573115,100,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.033030720441309,0.354165591767114,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337330569146825,0.354804842432596,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.113864245860355,0.356098914182205,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0320515903521257,0.356897589732146,659,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.130727158984997,0.358480667944366,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0345935848382338,0.359481807801013,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0415674929366277,0.36037455780976,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0516409987014551,0.362752186378332,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0678850160709447,0.363571921911407,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0325115523450259,0.363954945064656,620,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0376102796522014,0.364272105592762,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0290926139174192,0.36586995104791,363,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0292400523081638,0.365882216341688,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.04051706350806,0.369330582057091,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0340976456471711,0.37184612715486,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0302182232147267,0.372509132662352,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0305352414780272,0.373933124488891,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0313783001200109,0.377758348854843,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0305706151830048,0.379202272440165,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0321507979557426,0.379224117586958,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.164557471209616,0.379845011080727,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0304922124410375,0.380707975332224,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0256930106049687,0.382725295253631,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0292856018623129,0.3838141543049,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.027908459839477,0.384263046519722,432,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0291981475145345,0.384418354380661,550,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0449193765166435,0.385960435344354,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0276779648519181,0.386495106831719,696,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0327492087728707,0.387375964900695,366,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0257399092221322,0.390354586085567,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0445049728333433,0.390590951080855,231,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107511348466622,0.391392591271717,101,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0271875694446808,0.393187423330616,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0438580339608956,0.39577970326194,99,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0297328169447918,0.396922023617072,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0286577806143368,0.397061227144191,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152864681831762,0.398579579920333,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.030750330108472,0.398746671540111,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0255644290058608,0.399214228906732,411,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0392287561825273,0.40290250166537,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0261824609058246,0.40313138653111,332,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0302617505112291,0.405015320140891,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0277236170315424,0.406323382084337,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0413453069024248,0.40706204036178,277,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0431426790827397,0.409775109752498,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0284282367609321,0.411369109894373,44,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0308597365452514,0.413826428786042,222,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0279214710903673,0.414208655645264,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0589486427826316,0.415018610282869,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0276811290508692,0.415127973931034,502,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0487670627772819,0.419342075946819,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0259685022713799,0.425203862926103,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0342346626180631,0.425608270905586,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0266659447963947,0.427002185128787,156,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0371972591442563,0.430736967164736,585,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292328801337796,0.432237701321739,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0256517903739073,0.438971919671575,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0223673923233191,0.444445205576824,489,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0287120563579104,0.445604761815819,116,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0295991482686697,0.447024502726122,113,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0282513935415934,0.447179434977752,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0265362966849486,0.448487785652185,410,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245134377012819,0.449204616303188,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0279075513636569,0.45137957126555,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0264827944081006,0.452797042666151,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0247161930541496,0.453321886861533,523,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222016863929418,0.453667378468768,190,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.039246152209007,0.456834700953604,88,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0277530760879532,0.457056866719367,357,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0978089934917615,0.459623453725326,211,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0247026881636522,0.464257036054841,243,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0261932268755718,0.464752797186794,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0333758275210935,0.466355615265032,692,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0217041124546757,0.466711697472734,202,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0279629896197767,0.469577602416925,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0262665179042913,0.471257346961554,628,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0326577894923009,0.471657787026,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0249951686137325,0.472376932397567,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0223792303209439,0.474984994551725,266,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0275445534192862,0.478008646708915,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0268832125907929,0.478169156085723,673,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0220650390272324,0.479481214810459,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.022844126863826,0.480281240183413,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0243562636312406,0.481576137268736,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0248529828584574,0.483121707388282,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0310137335101591,0.483628571222818,737,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0350905944675947,0.48839318617517,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0238623954356466,0.488778428994123,423,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.022533543015132,0.490186419993328,211,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0272884419782689,0.491016024519936,115,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.083923158561029,0.493150697119327,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0365296055018348,0.495569462947387,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0774936714621314,0.495940415518916,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0498098502597693,0.499780615209695,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0235658610151032,0.501118716151111,618,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0210776961627547,0.501304237035355,565,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0190957696484379,0.50138124959359,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0234795371116395,0.504278454756118,691,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0229515243920177,0.504465364600426,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0214085609444869,0.507297913321818,303,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234745991652344,0.510514444501865,597,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0244492201322701,0.513215894802502,593,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0227800487374503,0.513903675101752,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0217344590432368,0.51521675400733,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.047281957871805,0.516556879522207,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0246148747998258,0.516675783550806,288,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0255268672991457,0.51668970635636,442,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0211707609890253,0.517508360490994,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0220120112601392,0.518594420025297,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0312785275478724,0.519610613390783,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0241694132243407,0.52265650945806,146,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0315869979302432,0.52374526870635,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0247287732546483,0.524542650952395,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0230063846013388,0.524874903414113,490,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.045846041255477,0.528334660023672,161,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0238545179055104,0.528989375564606,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0302212623215968,0.529203963640889,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0237448423904325,0.533887272881563,667,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0341407816705347,0.534171413587305,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0288402538708259,0.535759959870187,554,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115455622170864,0.537208883763765,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208115187431311,0.537899459881915,720,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0324765295794162,0.539465831314585,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0225010068750504,0.539614464778917,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0455285989602311,0.540038094325295,126,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.021014198629736,0.541202570593666,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0203317442640296,0.541271875490407,221,pan-cancer
