mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0532989124966176,0.167271828201655,420,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0529623476104654,0.167581409215593,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0553729751041187,0.167865842214925,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.05792847293088,0.168225352570365,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0578562317744216,0.168349969362705,403,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0557144487756608,0.169696464155851,226,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0535998490415042,0.171808168378599,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0456483039969466,0.173625298869722,430,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0930506132208682,0.174408327253513,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0506350049068897,0.177051701498763,96,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0482871773571846,0.179721808700815,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0829395835175772,0.185025177178049,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.089700616814666,0.186505126468415,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.223522902868912,0.187245182436309,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0901321688193987,0.187447556924451,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0494539125481729,0.187568356856709,297,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0537783505474238,0.188416568048632,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0500377620522086,0.188626108380118,76,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0476112362671005,0.190049494678187,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0568067234126507,0.192142005522284,537,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.239115393034027,0.19215981343894,630,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0460142791373757,0.193307977448989,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0742194591973697,0.196302550486448,67,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0516048873086457,0.196468658831702,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0506966226163406,0.197469805770843,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0466892802771841,0.198214695223964,81,pan-cancer
mRNA,FIMM,MS-275,AAC,0.199508719640289,0.199652802646403,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0432803305970751,0.20032438355527,363,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0714333310332921,0.20174441492134,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0520277059383755,0.20248706978074,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0433413299262558,0.203210026819759,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.051465772162309,0.203644806753711,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0485396058523938,0.204224674907082,167,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0543122782935575,0.205925527107606,722,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101267817035905,0.207168130291553,166,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0850166638913216,0.208978777843593,746,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0789386401942056,0.208989732642918,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0616025313137753,0.209096039729628,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0467301440943156,0.210297990656386,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0431072530907221,0.211103280505112,613,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0535681115572297,0.211972428084832,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0534171248385604,0.214303566121885,381,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0486111293451211,0.214698154638787,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0504172792300568,0.214745575497008,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0466979449105266,0.215007955003913,456,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0679796469640907,0.219336049768069,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.044080595692505,0.222033232427578,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0483325922983886,0.222529395902678,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0486792477365429,0.222706623779199,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0718073348953943,0.222838319914643,742,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0413890041117037,0.224207700785646,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0811680755722628,0.227885114717314,735,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0957662123162843,0.227964851397467,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0493530756500979,0.228153227382072,136,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.040668928605037,0.228425228964615,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0525380674803601,0.228433666282471,731,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.045647119823398,0.230078487834738,196,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0424760218377394,0.231164451981238,421,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0430984548640823,0.231288217784839,621,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0420971601375437,0.234960765298755,683,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.232432334722619,0.235459583613049,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0478277228507503,0.238424316078609,553,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0488266386084118,0.239073447836923,550,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0764179016718355,0.239228418892507,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0450869997284661,0.240090651599408,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0449214700467595,0.241080852947758,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0488690081531149,0.241323844132798,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0382747666176252,0.241840430041892,33,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0807552398986645,0.242046900121298,606,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0487384542785553,0.244495416340532,740,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.201856624318618,0.244855441750764,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0511397631086518,0.246396459592842,534,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.04494829386734,0.2483089577899,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0358623584923261,0.248790508326322,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0444094045614867,0.24902527159075,515,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0388095227218571,0.249276683152118,412,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0446190094241125,0.252112428684291,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0551369006774655,0.254707223801619,564,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.232370295352852,0.257547274648788,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0412640148767276,0.258473124602537,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0421858470754639,0.25926460702468,319,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0414447174266797,0.259282510658984,700,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.140025132422279,0.260163439497907,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0479460085936055,0.262798605447501,343,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0456827169632147,0.267481679887218,751,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0467256477228307,0.26754260489252,745,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0478231765601771,0.271272831332157,497,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0642988336330225,0.271611624162463,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436838914856118,0.272041909357357,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0440285898522498,0.272824238964034,184,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.223472550540865,0.274522856127408,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0450550037170391,0.276208642384963,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.036467125633549,0.28182711806501,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0449849657820744,0.28488450861908,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.05861258967761,0.286128666210041,756,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0414177761464307,0.286188194804161,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0445878289513342,0.286196456981375,634,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.198526684936844,0.286580199945317,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.053117235135388,0.287122151341648,150,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.228307075917583,0.287623438048966,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.183039900269933,0.290113368966254,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0601758370087745,0.29020257483151,599,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.141543875372361,0.290753383559471,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0442858777603498,0.293326915594573,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0396474573974201,0.293351688801468,479,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0416829299535101,0.29513011511338,240,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0473410986663088,0.297139223124363,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0411597080910065,0.29956444630882,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0442337426934939,0.301154547875739,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0341227676232154,0.302230793115697,690,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0446270195018495,0.302302571182628,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0413340564471245,0.303560004512212,637,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0346414642398541,0.304015425187296,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0405103682635287,0.304308934019969,25,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0487603564945458,0.304695588940742,527,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109138751548688,0.306960993017112,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0371247864203277,0.310584074746665,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0388723242517268,0.312259507296473,194,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0407986329962145,0.312987475704081,20,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0433964318521995,0.313509427364661,652,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0703110336402253,0.315133574075601,255,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0781236247746071,0.315187104163175,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0356660129288374,0.315911987531923,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0330678222791791,0.318971520285847,224,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0519925720030611,0.319600847574403,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0450741575035885,0.320793011025325,191,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0397556292431366,0.323585629215885,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0432773190989345,0.328795538501247,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0713788926078819,0.330333231670391,236,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0672197397345697,0.330412229056254,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.07892672878506,0.33150375598212,126,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0377715350247536,0.332553802979524,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0383255813424356,0.333631205610815,611,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0404990079669579,0.334123636285795,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0673350955900963,0.336661653833279,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0375222104546301,0.339087069494466,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0414334303727881,0.33994867610539,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0381220924369693,0.340019659954874,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0328590659444361,0.341408840724689,596,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0659223572561969,0.341734656742994,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.038018533306283,0.342946560885582,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0415081543048145,0.343603872803873,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0346773896843891,0.344184050077295,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0407358633421251,0.346335325284246,280,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0343640943453797,0.348442693231049,736,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0360417489489298,0.34910969639917,149,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0373771032575296,0.349285105552843,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0359739562846483,0.350060653329309,743,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.296075968247209,0.350094920857389,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352734542580211,0.35087426937257,169,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.180320828376405,0.351016670158793,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0381026706505281,0.351634211514178,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.036368947919593,0.351842415444292,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0338806563648926,0.351848033999601,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0349049108410179,0.351933906870379,13,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373783802852664,0.352218745957919,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0387830222679774,0.354328390404687,170,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0622048561040763,0.35537401702515,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0379863336911625,0.356240678823172,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0352278565757439,0.358361250014152,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0498813240059772,0.358826865959264,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.042117043641155,0.359272687882061,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0376774491656825,0.360207361301645,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0336163752029424,0.360744801171173,410,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0326456122533094,0.361225215190379,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0362949794994675,0.361617382177559,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0476783967101562,0.363952645535811,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0343015366171581,0.366965279913836,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.135439886490278,0.369044393104676,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339947991504723,0.370845670579508,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0269265459347306,0.370961352727389,577,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0339253950904909,0.371107152683433,475,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0316215654012207,0.371294655483338,267,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0511794634961967,0.373741801626026,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0293133926704698,0.374085087317785,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0307041518816688,0.374388868091327,504,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0330856680559292,0.375478792477845,626,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0327489083814229,0.378477151357372,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0464909715170265,0.380354045442344,689,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0417518071234726,0.380441898579018,607,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358982561168209,0.381897822445677,602,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0444768980620056,0.383763363420118,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0317084745572701,0.389629996400749,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0288410425253143,0.389750660710935,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0289920941788068,0.393314657866877,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0289239821902617,0.395042696464879,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0338065103466831,0.397423141108534,24,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0325015714988433,0.398413803543229,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0321246216134404,0.398819682542588,719,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0533489973741757,0.400753326930547,754,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0877035836321524,0.401188801825291,325,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0427658976234698,0.40178995843128,302,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14528541462852,0.404494302965916,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0319235008613876,0.404702517987025,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0328301030111187,0.404960607179681,653,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0311048972494909,0.407482732561049,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0654343298983284,0.408565149441249,124,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0304550594913665,0.409875609954118,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0281715693753651,0.409953830110998,509,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0270502054552801,0.410368418951762,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0397840907748517,0.411198148746255,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0304056229926185,0.414501992685464,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.030645115712802,0.414714640785764,89,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.157696265179297,0.415830699432397,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320903578768206,0.41592083614981,146,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0297318883383652,0.416359079860861,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0316654283813631,0.417918939586113,332,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0315040591178053,0.420161974817961,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0641977513491671,0.421565110449898,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0288112654620355,0.422922074938572,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0540747164418074,0.423951475431973,603,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108060150216759,0.424068280245411,61,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0294407231269392,0.4247903793952,695,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0237466998917635,0.425981029297669,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0326038367850651,0.427961919380997,90,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.041007582504714,0.429687600434285,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.062843505214972,0.430623373442967,641,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0306260586117335,0.433124965820582,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0295955089078937,0.434200726597769,472,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0320430255783975,0.434449666257766,379,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0455626084687116,0.442160765300678,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0336126297344621,0.442912982354025,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.030693725908589,0.443803290766265,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.026246792442133,0.444595343821706,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0254316924361773,0.444638216001911,152,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0861232692959378,0.444653362933464,185,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.159346196272147,0.445669863977101,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0577557052552813,0.446143121821176,111,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0335183013909077,0.451671811863523,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0296957065137229,0.452431612236282,540,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0418400230555323,0.45320159375292,231,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0386506618178702,0.453818838669999,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0303330936489703,0.456040124417297,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.029337721069635,0.45620271604678,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0291479788481482,0.457017803885104,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0390484546609086,0.45792586484225,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0259701560780222,0.457935018064737,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0611893678059415,0.458125867767243,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0592915260530418,0.458571441471413,137,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0298513351550057,0.462474605021841,37,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0293358983930784,0.464274003959215,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0358699368463906,0.467859650376496,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0397378351397156,0.468139534699828,233,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0372190152832121,0.468503339721527,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0440895674776626,0.468643365415585,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0258817772856015,0.469368943317434,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0258509636795791,0.47106982283878,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0264846672272551,0.47179905373708,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0853362049608823,0.472367572047078,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0260152577982786,0.472635436697175,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0290628478283178,0.474026254950104,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.142666306924528,0.474527074525338,77,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0397078710822607,0.476145152328493,261,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0298699511246788,0.477154815893769,466,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0291347012903825,0.477753670636061,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0294918693395461,0.477817936950397,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136241548113678,0.479094061010753,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.027457789434613,0.482894372482979,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255181256131063,0.483761300727762,489,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0274244467005367,0.485117127830548,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0260758991155109,0.487866473684742,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0281473778744848,0.489250688235188,158,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0234160416228616,0.491514036867949,458,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0257173058600991,0.495372299255905,460,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.10593546722704,0.495650861071364,91,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0427493140150146,0.496036251132127,78,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0540788650182915,0.496694295864477,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0233984971330393,0.499432666352227,212,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0357752125819813,0.499737694335433,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0484545916137809,0.502466263140399,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0531947788519239,0.505011970616022,68,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0218273387085935,0.505314501905523,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0246314031709457,0.506196581248247,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0279858376393518,0.506502938479184,508,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.136550822243818,0.506784648901195,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0263990360413041,0.509346168933126,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0216824173621038,0.509645146466774,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0253791892494937,0.511992952203421,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0301596228329764,0.512167929902423,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0260068532483861,0.512264759991856,732,pan-cancer
