mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0668078292915612,0.135554733884296,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0931697605996473,0.135674558668117,443,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0616658213232523,0.136526272344043,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0661665359649202,0.136594160487186,240,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.113645103102301,0.137459561354416,641,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0645964838671727,0.137523497070354,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0649080803628127,0.1383645507274,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0642375684554781,0.138548311614883,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0696681887665574,0.13967856742752,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0724626275693573,0.140124776018807,46,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0633232708588142,0.143611760501523,644,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.057156030195576,0.144725089057503,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0578652305846763,0.144821537305337,726,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0523453399461966,0.145526377656783,494,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0836466190282282,0.145541933978144,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0596647629803599,0.145808999477886,659,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0648687267420247,0.145992077195827,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.067686454718019,0.147349260756008,681,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.306188795369477,0.147653072821724,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0591273100893736,0.147788034676334,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0585159005233697,0.149644219021158,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0614975869858425,0.150025005877674,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0634974297607111,0.150107670190241,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.081740213742281,0.151973992210072,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0541640311049976,0.152297041705654,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0553937218751375,0.15289579802787,473,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.289593101144643,0.152987378137366,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0630055065728313,0.153668100719283,116,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.092326385341008,0.154554845277968,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.108063607005847,0.155772977873814,161,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.264492212769898,0.156281591111224,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0600452550198713,0.15786598811768,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0613617701325305,0.158152625503376,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0631555400907598,0.158807201240952,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0561014453544089,0.161858217492308,584,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.062537897893764,0.162332201887881,289,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0587520953087084,0.162697047856752,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0525908912442315,0.166844561132852,556,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0632881172958807,0.167882486549866,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104249197510324,0.168619053967355,123,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107632470418765,0.170623825888073,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.059264121033846,0.171428565073029,405,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0594700715281238,0.172650340801182,324,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0542440004650179,0.174612657543551,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0582054298402875,0.175278350955806,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.189417576228321,0.176486269065618,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0530235936744061,0.178864701885,453,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0868260030254573,0.181186114985107,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0594614788598872,0.181732870741399,673,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0679915655298547,0.181961381230654,589,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.263600470391649,0.182048161879804,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0493845663592028,0.182483121678619,202,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0648357739836357,0.183163401498336,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0547054854786351,0.186113114522596,220,pan-cancer
mRNA,FIMM,RAF265,AAC,0.276166989095359,0.187084281381464,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0535413250333868,0.187775345153092,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0559369085244678,0.188175730789499,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0676595083789874,0.190280819408832,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0497254345475111,0.192037277420726,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0579458032954784,0.196142976385067,242,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0561162813071068,0.196155211217183,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141851017233667,0.199447820080934,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0489892412340907,0.201457212366391,743,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.052376587390121,0.203539075761032,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0520133958503856,0.203749575825671,284,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0832802231536345,0.204153509165296,139,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36101681859309,0.204739526926451,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0552818879959211,0.207416622330743,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0486961515955505,0.210714308824695,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0492754015901335,0.212914046353818,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0496954595782041,0.213051181683596,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0540374297852733,0.215101664028091,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0536179954636243,0.218850374272196,497,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0454982094425082,0.222705111734801,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0506738421666646,0.223203840127333,563,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0765260546941375,0.223367110800005,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0492698004667027,0.223659425306885,249,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0521617657405292,0.223691928962464,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0548879616859268,0.224475996489327,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0561709333038405,0.224640017011277,227,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0535568203710366,0.226956033541781,366,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0523299037273746,0.228150224047403,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0748718182513233,0.231407540776518,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0529955136853551,0.231567173826683,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0539203056470098,0.232957943520637,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.043416547458381,0.234098983955626,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0429963766803244,0.234246734066933,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0510092844492532,0.237108915806866,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0524063828180994,0.238222149319144,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.043129520198337,0.240242071882583,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.063591544671552,0.243122213825509,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0445407738552479,0.243136893712649,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0823395426690298,0.244108507713223,78,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0540980917605668,0.244623564437168,102,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0681560767103419,0.246842172411453,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0422847227217577,0.249235419075264,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0652508060372583,0.249766715244497,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0443233611760351,0.250311806593644,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145884886650497,0.250488192402759,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0511713597208041,0.250495566191677,454,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0484013601883341,0.250958387660215,479,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0473961255226348,0.251642750743377,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.04367916088538,0.253263061993957,1,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0858867910980926,0.253823074424152,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0565162369615651,0.2541793674966,356,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.046011313692519,0.254465958788998,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0461838461331681,0.254493610923017,344,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0745366948383299,0.255532594866679,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0474031938773766,0.258330456883436,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0487653318921043,0.258587726569865,75,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0448800903618814,0.259078074780295,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0479032824526377,0.265145819749392,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0487699153561131,0.266015504951702,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0470867317883722,0.267517803041305,739,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.047837734733358,0.270377840759864,629,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0449481626007875,0.270750729790263,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0470404996632148,0.271665512491353,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.046028296116651,0.272238186417971,456,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0638386007789878,0.272345035653241,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0616645100750059,0.276824237116843,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.061217650409207,0.276855981981108,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0452930941533868,0.277663324452484,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.047821009843045,0.279195555939037,492,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0404155734363426,0.279567072286335,371,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0455993353875358,0.280782965305455,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0613754841631307,0.281706820434933,585,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0444715603360386,0.28175634984802,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0472228431319669,0.283870585403635,657,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0595847518703879,0.284742506219303,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0814999257026934,0.284800338515716,160,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0661394145699692,0.285425945018337,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.046374613404757,0.286304778654207,309,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04686913254584,0.286353259586488,732,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.227442465004898,0.287554468260634,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0602290216880551,0.289302091457009,268,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.199031308221185,0.290883448609326,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0447242273434694,0.291751058057673,112,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0440892080306947,0.292314678286337,205,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0749628660196215,0.293934159151044,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0401578593892414,0.295388910636489,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.043987502615369,0.295463776113873,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0619795850614415,0.297631043867401,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0397569302815829,0.299584698256109,317,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0668556993455306,0.29977296575134,694,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.082279862018584,0.301085096910077,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0388411398268632,0.302548272031629,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0450365685838546,0.303369572690945,593,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0559890134703373,0.30346812518653,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0380108731104385,0.303914548448116,430,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0461746127187329,0.304162253042755,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0428887978668088,0.304695998117284,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0340538003375286,0.305195381602971,265,pan-cancer
mRNA,FIMM,MS-275,AAC,0.164841670655815,0.30523184610089,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0441357656554245,0.307133729274715,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.117434858629648,0.307815871159399,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0373891889562265,0.30842411838783,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400530066330188,0.310315412016364,156,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0573901508198781,0.31148742641487,11,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0803458171772724,0.311798363891432,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0457640600908573,0.314976278136094,705,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0433918660127589,0.315686114643991,120,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0418183679835884,0.315928140033964,416,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0446773618202777,0.316114811594302,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447221791921394,0.318436799892307,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.299814313607785,0.319629787757717,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.177177550204819,0.321832209314864,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.041427449023576,0.322357540004198,466,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0435821099612144,0.322469256086723,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0375697776313527,0.32271027259061,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.042788560938046,0.323621073186772,280,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.037203915216697,0.325432524655006,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0354019989414839,0.328402324769065,530,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0732426945622524,0.332903830664083,164,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.03510627524299,0.333489768049392,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0757171550119008,0.338874340233867,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0620354781461363,0.339244498852578,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0408254731491245,0.339652683415836,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0403985627519827,0.340421746767809,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0374673283946163,0.341033803354536,749,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.194588184141208,0.341416289691636,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.042437732540677,0.345617758220985,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0389057219549196,0.346252490349304,177,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0487313726858733,0.347947749907817,737,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0417341258263813,0.34815006739191,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0414005711399894,0.348530424554523,80,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.053410978347498,0.348901651199441,554,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198369635778961,0.348965238335558,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0373342227878387,0.349484197573861,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0405104521734183,0.349676015841996,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.04164248479656,0.350412857844989,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0616324191832761,0.353731554731381,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.071895172015371,0.353735720963393,295,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11810594670316,0.357470368677498,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0521189630854429,0.357709615566523,218,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0408792819847174,0.3597796449896,470,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0330481984722703,0.359974591620754,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0374853375203985,0.360390475523883,560,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0389212282181671,0.36202753455999,395,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0615572424767145,0.363683862556095,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0370833624123379,0.363703321355544,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0403669515725708,0.364318564161543,130,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.171860801597308,0.364460250640186,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0719770307313697,0.364535904665156,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.050882373175203,0.365957437738425,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0377524494424779,0.373060070116915,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0355516452631474,0.376902494812986,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0403611189235715,0.378356901384898,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0381290778528307,0.38098800485461,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0355593530416651,0.381231509021023,243,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0367010906438656,0.381723270826979,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0360233129170506,0.382762319756662,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0342022199017017,0.382981397931196,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0545232471193891,0.383165973194573,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0516526130733562,0.383211749992795,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0373099975295473,0.388133686353272,601,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0340966019680715,0.391017740944641,446,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.035224855517347,0.391253017631946,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0345737376395721,0.392309307915936,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0504508747335486,0.395050078184775,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0314284529374856,0.395730925143922,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.038701721198587,0.396911899819389,575,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0350070051068873,0.398938512031285,397,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0507219962657909,0.399905217034149,254,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0338625207420684,0.402447416036774,708,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0336349516901723,0.403366202774658,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0351957235044072,0.403680317047541,296,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0323734490851322,0.404455523969384,213,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0372308987025213,0.404494064844387,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0343147447663771,0.407132184610077,351,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0314098804539555,0.407446596622005,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0523855493685102,0.407813200035901,571,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0358413248248337,0.408631238625747,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.034529193707431,0.410991976205582,745,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0360433502809661,0.411486041469516,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0354923562934002,0.415465631311701,684,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0337664176844329,0.417114274525755,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0328041749222437,0.417712757702021,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.179635117508579,0.417782100617958,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0438117153409634,0.419329198324634,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0479631723484085,0.419667967532743,399,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.16099203548071,0.420373654188834,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0346623117361661,0.421965455348301,196,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0296730076477265,0.424338811235951,27,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0429199764711434,0.424871462035344,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0301931408775835,0.42809915434287,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0314152147352499,0.429565131265019,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0353433420549878,0.431291698372052,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0324486984939914,0.431736644480174,322,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0441206786396943,0.432649776383249,746,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0322631594102238,0.433951710320272,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0446830637429248,0.43435703282126,88,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0416013933421788,0.435533852303959,49,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0299464829555124,0.437769614755104,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0386349868386006,0.438404690386062,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0584095197236629,0.443890051524386,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0308205357651337,0.446126582550681,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.047584084589768,0.446153734166493,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0409604177621733,0.448302577849282,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0340822046969153,0.448856490783927,201,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0421675424611841,0.455628380470053,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0325771392616807,0.457384045729463,587,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0330992970316361,0.457601582698196,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0257429283939719,0.461681705416971,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0322035798100635,0.46194223288825,449,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0245896780469039,0.461943937270415,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0429887421496923,0.462918068356836,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0299897716662534,0.463614207830201,499,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0322405949718323,0.472638512380559,208,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0259468154095421,0.473931092222974,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306892422986998,0.478485510614871,342,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0318759501944335,0.4789194076445,638,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0289531596184727,0.47969217023397,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0314282689471418,0.480202205369707,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0298473643331326,0.480574855267705,674,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126773570512635,0.480725068873928,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0389438916307392,0.481173502747302,604,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.150499020944962,0.484065528852807,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0307537592965943,0.485108033559083,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0288624471687598,0.48527202465768,59,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134419495168578,0.485310197194048,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0279673980025619,0.486157221031025,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0291643175172973,0.486673876466687,153,pan-cancer
