mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.0339995313712451,0.372351798531664,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0309095336569144,0.372748371243537,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0309956915876146,0.373373222254989,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0400871532590545,0.3738639634902,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.034197658710169,0.374610752038234,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0468324698785699,0.375466579935033,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0318083147372511,0.376065807126996,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.033362247573771,0.376162556002347,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0320539350680888,0.377550910647511,595,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0444738871701492,0.378328003838133,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0446135107830824,0.378933184296113,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104230862243153,0.380424938632173,129,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324315664886154,0.380867133455146,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0320000381283995,0.381479789643935,693,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0283407230746539,0.381559808507693,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0314877591527462,0.382117940233742,472,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0274786019970684,0.382429734796443,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0425408929436011,0.383722216008848,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0290914916676156,0.384763229252748,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0333581986594625,0.387229085529451,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0284219716126147,0.388495804618518,523,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0266831435144187,0.389556438662693,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0306050107720281,0.389802220514836,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0491277627102453,0.390006676560259,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.059478056136614,0.390759318093294,369,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0305995686485693,0.391177311342563,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299054281875364,0.393469163879425,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0386210929811666,0.39426329707261,100,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0290417111345639,0.395286567981912,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0307816052525822,0.396344675973706,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0384926720600118,0.398416043025673,12,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0266899446930116,0.400824212768997,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0316826040732697,0.401908825977867,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0290254691838703,0.40290921609418,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0270344133391818,0.403646291022346,757,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0263012034200012,0.404807849498599,337,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0292979286072381,0.406607445492327,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0304791617909141,0.408339850876537,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0306028285523066,0.409556567556351,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0404820582309335,0.410473459152759,235,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0273477921361244,0.410887156746192,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0305503970595868,0.411785063228742,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0425409502891678,0.412181069396238,118,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0288394930833702,0.412446348146542,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0284960327307726,0.412547810406295,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283420113184164,0.412859501967886,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0291205048299217,0.413608242555661,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0268831287543045,0.41456357009952,431,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0265104242761954,0.414962672602116,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0303457948642392,0.415509808968057,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0288299809847212,0.416184376094091,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.028533807917605,0.422575332661771,297,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0267073442039177,0.422735426585191,713,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0281436862338404,0.426178611453011,727,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0232154484272922,0.426508423267778,202,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.241091866206947,0.427491150459518,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0251917845958116,0.428987330182723,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0249636627221236,0.430012430753755,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0362116979462996,0.430060820704345,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0402748726550497,0.431401828671106,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0396389496713735,0.433422917673725,643,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0280079644610159,0.434120188697248,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0415103338855585,0.435527039241499,45,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0241134846176285,0.435656084815379,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.029325598213254,0.4376736403755,106,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0257282803397132,0.439824375888622,221,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0254995765870007,0.441565821249575,745,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103061319069337,0.444369933800903,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.028577438843323,0.445231721773473,675,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0212099835542049,0.445862709703106,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0380168469629383,0.44597950011565,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0263014484892381,0.446859455421624,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0366849403486666,0.448281782877453,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0296897750139015,0.449021800239089,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0282240766678462,0.449321080012129,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0292144490549286,0.450089544069572,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0235679582610888,0.450923780006953,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0265099325979813,0.455331057886629,622,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0244896983834805,0.458088461940815,278,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0386283376150154,0.458334602022525,174,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0233114507469862,0.459427888255591,270,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0363939651768731,0.461070098690475,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0345092324695204,0.46167495228551,742,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0562199896080294,0.462851325008382,305,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0273858032313962,0.464064323309384,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0248442181040414,0.464240213200088,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0574366996990357,0.466485730020895,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02735767331217,0.467402534901039,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0214378218359734,0.468833213308375,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0259952936586556,0.469956666781909,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0271586221903285,0.470402999019136,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0382346186969565,0.471661933921551,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0273460204237874,0.472477158871661,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252854148091899,0.475095182253753,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0268831464103433,0.477242976956257,635,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0265952514911047,0.478874931641172,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0274981531265747,0.478997748934574,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0257482857783729,0.479622371744178,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0240587887198752,0.481127665502462,731,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0577164218726432,0.481232952708249,308,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0224788687761061,0.481835050443679,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0237748026855527,0.482745552842636,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0259633372249458,0.4846577190957,559,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.025543344777403,0.485004947361037,712,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0234886660238344,0.48635228472134,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0375650344334876,0.488673288595185,122,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0232380566845645,0.489931118267227,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.02630542620655,0.490556516819749,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0265100974266781,0.494462388841314,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0206004947165081,0.496102431138935,743,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0254311691475218,0.496121455119997,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0368058565381877,0.498406183918824,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0364599535682847,0.498587098630426,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0212752205058826,0.502058538231047,338,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0218268935354625,0.50754098264108,740,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0233493851884013,0.507627530427914,617,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0231535502682013,0.509054407336464,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0298097285024308,0.509131612292737,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0522131486618681,0.509404979546287,126,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0230425449462181,0.510755060557432,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0214669214712823,0.511731024645636,397,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0353440221223923,0.512723773313179,204,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0342749281227249,0.513468324583807,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0245216357160733,0.514052258274886,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0221761263391122,0.514350686832753,502,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0176875724788945,0.518941903064713,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0198488964600255,0.519282483466473,374,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0293020357342525,0.519807802456663,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0229621986121265,0.520249650024376,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0210979131478456,0.520751447422962,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0238264570664246,0.521254482657218,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0212375788007172,0.522535929534454,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0168738597348551,0.523798004549561,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0236189206245933,0.524120957128303,710,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0217029400010901,0.524138762192006,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0307349658298071,0.525894996265261,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0299215360127237,0.526629531291555,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0213277819494192,0.52704744929428,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0193636360732619,0.529778171427814,467,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.023878861943719,0.529784049922045,65,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0327773600736558,0.530804634298902,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0196116615855657,0.532405265394231,224,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0253537318342272,0.532952341669902,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0198176182016537,0.533470446376837,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0226267618255403,0.533541517541326,197,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0181317953771222,0.536609361871257,34,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0481267034048589,0.538066050675202,123,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0200747309408503,0.538985878326901,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0185473037052571,0.539441444824925,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0211321248590281,0.540249791662253,557,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.018755223862481,0.541085318048546,253,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0219191385052766,0.542082652338126,460,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.019844707075085,0.542337604961179,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0283598082383703,0.544772685324593,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.023331281845435,0.545557085152516,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0196524283431756,0.5468959962957,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0276936339412364,0.547614200731504,370,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0228740575955302,0.54842638355662,179,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0229450787192306,0.5509497503695,484,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0215266455710188,0.551806416952958,8,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0215959158538272,0.553181452028702,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0226503230255865,0.553655117102319,85,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0192826534039713,0.554198953045916,364,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0712956813172482,0.555668052963373,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0302075442342085,0.558116425509762,320,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0216685912599174,0.558208429097441,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0211163761598015,0.562585409398046,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0191166159724741,0.565684613319422,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0223155026885341,0.566102618288927,227,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0267628760967613,0.56716675876441,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0290834248262833,0.56803802620255,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.027321527411935,0.568745351647036,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0192698614600195,0.570509528273261,514,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0216104976919619,0.571340808732685,616,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0253290812258991,0.571350527326122,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0215497132502985,0.572008577761453,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0209974230364901,0.572219193412111,633,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0288036129211986,0.572344145148141,392,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.028729743141219,0.572532800175844,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0212950285629947,0.572796376799396,575,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0161860981630365,0.573126627627969,73,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0196440362013157,0.573490276515696,505,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0183920741216205,0.573827486781536,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0198881580565926,0.574939834992232,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0197688683902708,0.575167773404265,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0207410485335005,0.57749748663938,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.01788656443682,0.578042471777043,363,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0429227851329069,0.587386230973583,166,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0195840037897801,0.587475667433327,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0206057535561137,0.588478332285128,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0187714786865594,0.59144939238942,560,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0161326005264001,0.594150245426968,82,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0180865871817838,0.595640208465806,512,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.019175321896842,0.596790834861482,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018772937925562,0.598644864756519,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0169963375622558,0.598768367661583,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0267067282515336,0.601677642136258,580,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0413564119514641,0.603609612878345,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0541630372039843,0.604142490754326,325,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0152736285111934,0.604816258554884,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0234195474538389,0.604882179157756,393,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0161889198842039,0.606325525827284,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0178442374760986,0.606736905887525,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0192992748998962,0.606969164538097,173,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196713800978344,0.607239603777144,646,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0402528334754599,0.608341917941571,114,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0242713137666794,0.609966201031267,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0191809780939384,0.610140090682115,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159801003493992,0.611002731564849,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0177828129158884,0.6115253181431,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0184768383116694,0.614143637935182,623,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0151253710610928,0.614256114465543,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0256096409553339,0.615522691724131,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0158454033025294,0.617295821770777,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0151836706728826,0.619575172352215,328,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0164277848006125,0.621924486443557,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0173324381234472,0.622204461382226,138,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0163310283340057,0.626261683618801,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0175511319597217,0.632052048784952,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0167961198446325,0.632645005421481,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0176592829333807,0.633771283549521,30,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0177207297172214,0.633839604242209,240,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0181025284575477,0.634614025227088,655,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0155245058717032,0.634867590978355,404,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0153190737390989,0.635973555722195,671,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0180181365079525,0.636558068104865,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.017037121587286,0.63755889983416,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0240527468604167,0.644298262584239,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0168315928334237,0.644443760673454,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0190774982845345,0.644459209434908,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0152852385915616,0.644700556187075,206,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0133119383386041,0.646302847482739,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.145811244433845,0.65114710192158,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.015140645580401,0.655345411947025,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0144422992276505,0.655431494187438,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0169715200203362,0.656269523068876,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0152352766854428,0.65751728875112,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0193076660843799,0.66040524556752,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0152788259815594,0.661995403749821,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0153836005148788,0.662428349336452,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0156241294941423,0.662845139684817,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163517435057117,0.663218896567861,605,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0207196831493868,0.663663528752192,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144331898028521,0.663976895220244,387,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0204863504747471,0.664482864695396,234,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0141073363879021,0.666662933043446,195,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0231844153045063,0.667137197106288,665,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0141273437829231,0.667823066895857,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0141269653334122,0.670117004976977,474,pan-cancer
mRNA,CCLE,LBW242,AAC,0.020926100525718,0.671408063698754,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0229212386753718,0.672871768493495,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0159422204647748,0.675286575431412,95,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0152472630797018,0.677307602719408,420,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0322543895166149,0.678548810362366,124,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0117873656629218,0.679427954350079,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0134930896803215,0.683702247398669,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0317784418435035,0.684419626789266,160,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0141462992560279,0.687003638474841,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.013432596823233,0.690821338537683,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127377327043937,0.692618856768821,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.015494618744843,0.692747120623533,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0114755745171649,0.693846198363677,238,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0208955600932126,0.693852486870468,231,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0119963062322276,0.694677943748308,721,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0135293855445865,0.697060113692108,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0143088697510987,0.697287087849953,607,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0145858755322419,0.700302855484219,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0157814725483731,0.701299328462098,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0131605656709113,0.701499692750361,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0206306412959496,0.702367835334708,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0126991513046968,0.704428074517126,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0178502219962424,0.705952802216706,38,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0111881884262177,0.707455529184544,339,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0122397041877072,0.707614055935824,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0138095057903148,0.709784375187193,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0108551297401681,0.711079306328002,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0127504119992633,0.713760959087284,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0130525471784818,0.714553632226723,625,pan-cancer
