mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.087175347436206,0.0276545133724293,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0907829366199946,0.0281542275758195,406,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0686008170154627,0.028466418328743,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0808679077558853,0.028490888852509,400,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.076573115694419,0.0286745830692341,368,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0783041275978678,0.0290089031289649,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0772209999915327,0.0292372632520281,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0813750854037056,0.0296340477057228,177,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0888249940447138,0.0307105943869214,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710046348021881,0.030788295328,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0709101392584825,0.0315901897192974,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0827064532810717,0.0316446750712377,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100990096675652,0.0317235633302848,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0809797850116425,0.0334525433227757,296,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0876377507887302,0.0348726816457734,113,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0769319180142855,0.0352959577995939,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0706648074156451,0.036024659932341,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.082654112831006,0.0368636851733941,426,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0822096769125904,0.0376250594893553,244,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0800471329841967,0.0378475314502426,477,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.077174250933984,0.0397936043722787,304,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0814277219649636,0.0401751231420434,321,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.269515627384427,0.0406272372440633,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0793086049732519,0.0410578279023229,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0772320996827855,0.041977954411968,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0733430328319143,0.0422480249594647,156,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.105134359353389,0.0440346938923277,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0769417587558169,0.0446722301009677,237,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0749357074794087,0.0447591770455354,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.075658313403229,0.0449467948285212,625,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0797037999545134,0.0452090551243615,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0987513836869985,0.0458407717507181,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0786475408844758,0.0460269980629194,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0827661813738551,0.046200602703085,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102959982654067,0.0470296943943063,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.155458806495903,0.0481886673967353,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0733892483661528,0.0486711388998604,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0682143534605652,0.049227696489101,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0759863501637403,0.050026604421369,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0645099388246128,0.0526665453463757,690,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0881959114680789,0.0548863028786332,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100709685115995,0.0555440938640148,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0717616312996412,0.0556742080241188,499,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0838300026689413,0.0567735316738757,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0777741627308468,0.0576278335587328,452,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.14701150703242,0.0591072190636486,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0745590717221881,0.0599336782782601,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0936654040202049,0.0608268019609236,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.151047647922705,0.0620025946725531,151,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0693478787985636,0.0633797443234774,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0717757948951366,0.0655803542326285,674,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0731061208247376,0.0668716940998519,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.089391599855661,0.0671065649322722,461,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0734963917172501,0.0676317854048301,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0888997415785978,0.0677279638446864,234,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0874623764478657,0.0681330446115347,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0649849900967299,0.0683482486430375,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0677258129467135,0.0704073742999855,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0727400301133502,0.0723537594763458,741,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0991870668425889,0.072391744980701,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0729963293754943,0.0723919870194444,20,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0604588993806498,0.0724703743047912,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.103868354626677,0.0726298018202694,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0658639868940529,0.0727142923045956,344,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.100208935990895,0.0728565083821049,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0639519393608634,0.0737272163304762,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.533619092044309,0.0739683157159227,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.069152080539413,0.0739858590961503,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0956879113750738,0.0742583815549333,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0731396215519811,0.0745496119410099,646,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0686888306040038,0.0748101834131445,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0665587952491266,0.078026877578252,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0661036236373346,0.0798166149244853,466,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0647659827243406,0.080353780821429,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0629688474312014,0.0808259167571559,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.069034998503259,0.0811331475020797,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102397552287015,0.0816407021164661,204,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0648789277788383,0.0826187494908022,48,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0693298809942897,0.0846185566115222,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.058625263051472,0.0852432916404606,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0590926117342971,0.0870999710468346,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0673086837746719,0.0895130258874664,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0625983793132567,0.0900979891177204,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.06938239490523,0.0915196826690369,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.064454410405283,0.0925376178144314,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0884315773400589,0.0927067580816381,329,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.483504017239451,0.0941444223423108,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0682705442316143,0.0948203978700882,637,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0646245265627865,0.0949428571766223,112,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0637111670290746,0.0952694480717132,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0633616178713616,0.0953618868956447,734,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0653358041366081,0.0970561890639581,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0618411792644793,0.0974112345153801,220,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0973688976913068,0.0985745241128415,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0615597518844453,0.0986940688508924,404,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0629596421218681,0.103888154199694,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0614981297700147,0.106917329619374,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0922721676350156,0.107577976163028,580,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0660491021403334,0.107591205734037,65,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0636783207942269,0.108132282837567,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0713794024161468,0.110138562906807,356,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0523034903285963,0.110192363206152,391,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0815496472829326,0.110317395054745,585,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0610551587383998,0.110657488982119,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115056478815961,0.111782734545511,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0846893887495424,0.113366373930705,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0570859115449611,0.114357893916565,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0583466360126267,0.114361544282738,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.126662960854373,0.115485354149482,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0634772596198511,0.115689241356028,50,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0566599356253754,0.117257680882712,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0582324817737758,0.120088771740062,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0594260315320594,0.120620000333579,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0627127898367623,0.121363580384006,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0895743359568676,0.123165931111409,463,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0799388704385099,0.124070932173214,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.212793990390363,0.125224688539961,61,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0513524674680303,0.125254911730927,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0561194392761119,0.12926336617101,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.090118283285885,0.132569018523788,375,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0562485459793702,0.135276793803668,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0562798287192243,0.13539256006329,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111122183851163,0.139065781043023,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0554475269950962,0.139596630044121,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110785089955998,0.140745404853935,588,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0542597757735637,0.141039885074696,441,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0582499141090706,0.14213980993165,710,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0588019233141596,0.144599385719221,130,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0697524520630038,0.144800336166526,433,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0518731712601509,0.145365041756856,207,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0575260425127027,0.145550531908935,127,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0576643543721967,0.145580485448587,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0834623519292918,0.146543001811336,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0590002006351127,0.146549124243652,635,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0570290025316983,0.148042426348298,405,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0714215838640296,0.151903130445775,604,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0805168865023053,0.15498943128423,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0565925548686922,0.15526936296455,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0797682487758554,0.155591807003478,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0518709953063324,0.158334741922575,226,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0923153431369691,0.160644847366148,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0586257589036035,0.160875073463315,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0578446283151793,0.162022129532374,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0527484823611529,0.162595881999996,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0565358627190615,0.163842596366401,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0454195031428432,0.164147551417625,688,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0517894922901537,0.165733890184235,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0475306038036793,0.16609414507374,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0732787608945953,0.166579439868837,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0532934546718419,0.167176239619856,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.048145646034587,0.167537752547404,509,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0499033310788126,0.167781224937889,661,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0536480894856532,0.168160555958102,698,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0785363240047867,0.170482834719061,320,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.061863698974374,0.17111746349701,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0701365030825244,0.172818606392422,742,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0483389307515055,0.175634812366649,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0509779722527298,0.180274169782975,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.108705815619714,0.18050985142644,641,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0489578097467446,0.183095046758913,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0506307907635089,0.183822589538976,608,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0493352997268603,0.186224072356629,397,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0679425809698304,0.189448452026533,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0725051979626117,0.190863757319706,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0539576191989954,0.192479623326698,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0605073013748202,0.192633502286575,191,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0744313033759232,0.1937866911602,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0593139177231741,0.194093799126757,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0952663784477979,0.195829693663868,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0487500843308207,0.199085105736517,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0518011287589157,0.199425731062904,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0479751822117789,0.201700691718616,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0447482777810473,0.20308430924616,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0496408796053194,0.203909025131068,194,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0424234030313227,0.205463005504318,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0509836791812976,0.206063149918508,146,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0715907485224358,0.207086816582728,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106583066872698,0.207164706623539,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0727481062026735,0.210468285741848,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0461578176622803,0.210712524462483,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0499593263839902,0.211268313427774,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0464570699783023,0.212208767338751,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0661976678665248,0.213979147570977,277,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0481760704017864,0.214073863782661,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0453045174340864,0.216615536248462,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0501911411861319,0.21884092162341,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0491719173536277,0.220699736863444,549,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0462793996161787,0.220940031596804,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0474151601224226,0.222635800407172,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0708473128974301,0.224651300335441,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0434696453186969,0.225020601749771,683,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0494403815911346,0.225636558110822,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487085998219643,0.227157122239488,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0493931668217335,0.229435027485026,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0487348363795343,0.231154043037423,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0608472447504838,0.231769440591901,370,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0471443796024587,0.232781505866791,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0454647796454106,0.234426626380411,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.069728073608623,0.234519441930695,665,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0453452233944172,0.235931470377793,19,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.045552269889405,0.241007051446568,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0438053044359839,0.248930944237869,59,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0429401895861018,0.24982586414121,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0644030463302807,0.251105315099543,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0581662666540547,0.256334409598096,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.035867164400004,0.26256268086261,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0629977271670475,0.263203303729984,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0497617322708072,0.264307319627696,46,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0881184968141407,0.271768839826007,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0431973803901813,0.272757672876805,574,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0425464969216017,0.274021276219806,536,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0644542137540812,0.274921493427421,548,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0610732692111148,0.278111101484842,571,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0403567468555939,0.280128492589355,90,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0432644288961401,0.281814082319115,457,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0398191916326581,0.2846721559039,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0400014329044315,0.284914523221914,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0404128507472696,0.289227976148938,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0384276602269373,0.290551459018368,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14269761719084,0.291156952121019,656,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0424749457110603,0.291856285711183,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0401922221884557,0.292591482333772,278,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0426161911694455,0.293068703393564,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0379043979311607,0.297061917044592,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0432433202011533,0.298622899114958,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0434688498810943,0.298710605365706,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0407195220555957,0.299229207759905,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0542466972030804,0.303920019777485,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386122497626377,0.304494656655368,626,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0578576079743013,0.304643912227068,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0400503604426757,0.305070919387501,31,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0413939093350061,0.305171280090605,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0404823502946125,0.30749106157179,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0405777980652378,0.312154753824585,106,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0396885350519603,0.313915096635749,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28466241251381,0.323929275381262,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0371857854467544,0.325931160337896,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0574639657642629,0.326751455490741,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0352343088717979,0.33302459893928,37,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0486192682748377,0.334492649912737,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0365914946195038,0.336035883714927,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0382384587899386,0.336476875684789,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0795850695908224,0.337008948951479,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.054820226827325,0.339356889992424,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0356218977010977,0.340357379739589,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0370188152251906,0.340736221916114,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0362577366422985,0.341137604635322,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0353149230170751,0.343369661254742,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0361177500698329,0.346976373305045,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0365874070292485,0.349059848885318,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0371159717079836,0.352967463687933,492,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0410191227801323,0.353069356442317,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0348579970104654,0.35323911678433,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0347956229745362,0.356548007861719,350,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0346589950983663,0.356906325137395,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0380123464043563,0.35718026566374,71,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0353600071979416,0.359267954044001,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0497926509952872,0.359832022063214,254,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0355815325776296,0.360899131738386,722,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0446785616199998,0.363116684551348,348,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.035043662554953,0.364102956160555,283,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0362041324021814,0.366859498092086,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.036283039194398,0.367137389492632,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0367515690650277,0.367698192398351,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361283472498407,0.370206252650102,178,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0368559424287808,0.370880780928112,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0347825008523374,0.371409884242237,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0375380408602195,0.372825271355641,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0375967756535341,0.373053428083956,200,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0714952272401139,0.376649205299258,137,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.050294683592002,0.376878041679468,217,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0460333355279243,0.378938805680864,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0456472359169483,0.381729495625421,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0457615703025848,0.382946946902038,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0340065301011856,0.385829173101177,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0482551336931521,0.388067340516753,735,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.035065312481854,0.388798981395208,289,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0336447058224315,0.390391202541806,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0708706742482667,0.394255553166085,140,pan-cancer
