mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.039506359444593,0.293041414771146,426,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0349700473919331,0.293704708831243,274,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0667183586804378,0.293877149255078,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0379882621609534,0.294923725153666,153,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615420349890624,0.297539508786273,375,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0428658065678981,0.298233340460074,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0444492532546694,0.29839716626045,722,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0785356051447001,0.299399622966388,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0398851583724314,0.299718965986743,616,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0401867998635065,0.300127330541618,642,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0675499120174449,0.301012944591261,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0640088810480225,0.302524325644305,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363931862241713,0.303553669320855,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0414830697545441,0.303630410924621,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.036851927504393,0.304276839160677,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0382321234663739,0.304965456738025,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0385762236850921,0.306335699540942,321,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0415473505728499,0.308246665514997,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0601688435453444,0.308489564899752,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0510823369763951,0.308566647813393,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.036631107002637,0.308656778825151,626,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0372187721104259,0.309147041194656,719,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0373126586366531,0.309676935563566,197,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0572276079365023,0.311158586167207,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0328365969778221,0.311238452220759,152,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0371473086016941,0.311520697294006,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0431005397458327,0.311748344230847,44,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0321093666155635,0.314181724560435,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0353331089997194,0.314328912171452,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0376851468902628,0.315008460226,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0337008463440897,0.315454846043214,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347526076489252,0.316472390068694,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0357003431754819,0.316556584362365,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0365475658278407,0.323081042557358,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0350704067533721,0.323678966391874,48,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0357582162027323,0.325767155920557,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0613417121500571,0.327072569048781,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0358063709762081,0.327373092978701,687,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0649877677604911,0.327746803274805,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.038279673694504,0.328306413898173,723,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.03344869530009,0.329119582580072,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0633499050707434,0.331091269620229,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0320214934157693,0.331222172988825,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0350621622197795,0.331429388528921,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0367371109956524,0.334541904891954,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0367796850694498,0.334814313333757,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0390487975542743,0.337859085158483,220,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0358657575935904,0.338449462894302,98,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0387964397058835,0.339705825967435,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0451419640849878,0.339883542192561,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0326861828291488,0.341048757061633,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0296549895449028,0.344745712874061,609,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0364395741416742,0.346849084955774,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0310762504849914,0.348122706633327,368,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0688239021993917,0.348162319368035,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0339008282066214,0.348485289290554,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0359644053672686,0.348510056327943,222,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.059015959129407,0.351448815195476,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0301325408408047,0.353983786853697,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0588862622529068,0.355036161274139,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0340100567031283,0.358142416366527,623,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.040567606782893,0.35816946926903,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0360717962944977,0.358360266505442,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0548024002596057,0.358918091177063,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0474012885729087,0.360467274194014,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0727934574680177,0.362717930556971,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0326175928756298,0.362943480881869,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0357106318242601,0.363199334781029,705,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274184716323601,0.364658023495701,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.033476413977776,0.36517806651465,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0304169007566677,0.36717461203103,4,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0345444098348412,0.3701068139926,611,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0383579305740474,0.373888809492845,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0304731977913882,0.374828648990278,476,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0342413346164472,0.375771301203501,376,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0385510760636168,0.37696609056901,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0319855698365223,0.377956140555011,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0362585095171191,0.379074408342016,403,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0457718961960201,0.379230733299582,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334492349049983,0.381124622929959,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.041151939124605,0.381304009341546,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0343555313871905,0.382197689792689,493,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0288344333855982,0.383314647407008,353,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0327797242590789,0.388809052560156,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0335864369524422,0.388988794374802,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0360614996716916,0.389219396696688,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0373781665182059,0.389601046837201,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0274194415877666,0.389680180860955,155,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0447988790223044,0.391870478563548,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.042205763649687,0.392352744639302,277,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0274450472339012,0.39368486949827,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0267481211090755,0.396379448524618,33,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.032598822645474,0.397026002305732,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0299723752444851,0.397616226399562,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0279716454530458,0.39775704585338,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0283418628189041,0.398838151369881,474,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0337405102055035,0.398934527538906,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0322450575575359,0.401672328675355,467,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0318293656566823,0.403018952264135,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0606885371678394,0.403689169284795,144,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0297369518824846,0.403887284107703,660,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0610248743841327,0.404416674483226,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0447462020401309,0.404442907935988,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0356655972377197,0.405050278014215,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0315735171369467,0.407680463128885,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0698222559637429,0.408383897349345,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121761554668035,0.40879394993485,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0326219129962283,0.409157874828777,352,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.049361705343441,0.410339493040624,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0314186048740437,0.412239484985084,55,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0283595303932616,0.413617629477786,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0306722067055295,0.414127205809516,30,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0294561748468409,0.414606278396798,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400641622210424,0.417818796358468,118,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0371042502073288,0.418366841906245,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.026023509983252,0.418636381948615,430,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0345562431151373,0.41954227118191,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0341757669435353,0.420703883524302,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0503143851742711,0.425188375500154,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0299953414144101,0.425323464454938,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0303453391522522,0.425910042351349,675,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0272765867139502,0.426334201548292,453,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.025830286716204,0.4265069572824,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.054889048124409,0.42957220685119,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0278536982108918,0.431289749259827,700,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0315612518277286,0.434601254379855,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0374391277930064,0.436065742168497,394,pan-cancer
mRNA,gCSI,bid1870,AAC,0.063243975686985,0.436263317174048,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0347249866847304,0.437633303496686,645,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0276114829461399,0.4385893765903,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.040462362783427,0.438799991361593,756,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0300174670394889,0.4395566754386,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0279319161094299,0.43992760313276,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0293643158017943,0.440402908447277,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0397813878232433,0.440935902064575,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389390152739816,0.441142893638711,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0358291111759617,0.443590984168774,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0952659819008603,0.444288881741422,730,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.029459647231741,0.445060303774193,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0271314595826401,0.446703285823374,662,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0314310518440031,0.447186998777595,22,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0304873137607537,0.449600524110722,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0270348513341739,0.449989479563749,519,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.028333821355718,0.453373023695249,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0243052519036636,0.456683641227993,157,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0300412594623279,0.457620698557747,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0241987285019367,0.457845144277822,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0284234793750373,0.460077262390299,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.027382319170837,0.461140285421362,420,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0268120062725084,0.463276589501429,620,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0305370308642788,0.466226320964708,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0268329376388571,0.468327739323596,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0284245603841095,0.469893547242821,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0281366134039526,0.470180902671823,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.029063314471722,0.470739826343087,708,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0287047928645346,0.470977983779952,484,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237511561670865,0.472498766557986,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0234327051699734,0.474214814752989,303,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0366532995378875,0.474429794399117,176,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.022669420508471,0.478142952229784,565,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0384401125806389,0.480436445212954,21,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.038598096341048,0.482701690862256,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.050862758168275,0.482752580239506,126,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0246102169750737,0.48304863564085,659,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0440694066027811,0.484994171991988,606,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0373059949265038,0.485440068818456,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0260636346794602,0.488101423185806,482,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0254554219979179,0.489595094517248,628,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0438652844865899,0.491838386202652,320,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0246287885831937,0.492678885946627,617,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0269450448285147,0.493066059495005,670,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0307426927709821,0.493528433123247,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0255548194680045,0.494147572009934,427,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0293999518973328,0.495329192724775,439,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0272210721828882,0.495850577086582,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0270525780147298,0.497203344302337,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0216804458940053,0.497294684156617,266,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0254217554987465,0.497345203902672,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0263362940219671,0.498615270452173,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213006830373526,0.498719724139686,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0257583350381637,0.498835342811567,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.021851118948492,0.49946255664084,371,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243601089743005,0.499583167276567,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0313650746868221,0.499755022371463,461,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0221489224862953,0.50070501692717,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0237952249328998,0.501914800011485,560,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0280549422307822,0.502552690745666,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0246443369772904,0.503389435740987,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0269027978636499,0.503696569154,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0253544827987646,0.5048148206788,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0260438601455649,0.506517687018292,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0221549553241948,0.506732423161126,212,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0281957736870241,0.50786133542123,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0281109896558305,0.511581093850236,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0252712327514407,0.512210735340582,181,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0270445531554313,0.513252309490488,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0459407873359812,0.514215567619843,658,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.04098574317208,0.517326950531521,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0271588178127276,0.517761740226625,66,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0248763315067094,0.518322046191019,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0264898086640462,0.520446195427065,466,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0203200156783697,0.521259667756098,690,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0224917262115913,0.521634919712608,441,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0220913270992724,0.526608671962085,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0252891963571053,0.526798556805508,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0243864947201369,0.52747811408071,289,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.02447956385744,0.528182089883358,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222764543600845,0.529709324871839,410,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0396570204784126,0.530334016181779,88,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0211166235948175,0.533044955945059,542,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0403463286642552,0.533413393900004,239,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0232634234824088,0.534681564051474,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0391388509344486,0.534938793451086,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0231361129745546,0.535321087418884,405,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0345945951033559,0.535986686465406,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0215795856895551,0.536445556490706,344,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0243651167523565,0.538338271273314,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0175804496356256,0.542072916255592,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0245263803752228,0.543090043854277,109,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0254207749915168,0.543895951347375,206,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020734735097774,0.545725775887105,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0265049465236571,0.546229300686681,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0198051449499532,0.547705096260024,676,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0206249787963655,0.549004564814,555,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0240779329234083,0.549742778649621,365,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0472495203866672,0.550271518462437,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0251161973160351,0.551166550413065,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0234111063170818,0.55811605717587,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0222234104343386,0.558212735742492,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.187472306015772,0.559589629374302,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0191447009448066,0.562749318843966,228,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0260737271875133,0.563257503684931,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0341692693974169,0.566194196999897,139,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.043175923770484,0.567889909046601,390,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190738920191927,0.568791019205982,613,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0417099188432764,0.570496240590332,134,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0346974825542869,0.57537339168018,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0210761616628843,0.579248409445495,732,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0202271593213879,0.579342448463024,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0195449204144007,0.582604391781635,627,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0308627163795375,0.582959465926989,174,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0221370605541713,0.583883562588022,400,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0175729199551276,0.584502120421047,338,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0210237401184529,0.584616840527878,389,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0206185922197084,0.585704543392295,183,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0289964438492873,0.586100652932474,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0215405754558223,0.587306918875222,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0224962497204331,0.587738239024468,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0388750097355307,0.58837433296512,641,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0163708559982339,0.588841771575583,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0226333351454714,0.590902343681637,739,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0197896551712291,0.592673228017946,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0192028159016835,0.594263931700429,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0184809685467499,0.594520980528508,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0333784003616639,0.594613886960511,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0196252338224869,0.597675058943041,712,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0220317401327879,0.59834023861147,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0256498957575523,0.598387011288047,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0227418290959868,0.599418332065707,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0294155616667262,0.599681936200673,742,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0205788574341764,0.600904599702459,406,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0201214613455354,0.600931356087884,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0166313525703121,0.601474762028754,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0196953995266647,0.603801144861263,70,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0213610374281043,0.603852640873759,431,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0215098849029579,0.604093192600943,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0301756911812962,0.604583199508584,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0183858142287673,0.605246866139062,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0209739768989487,0.606120196970313,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.020203570794149,0.60891092412429,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0256763997351443,0.609543081716382,254,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0182530479445894,0.611537012027157,28,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0194609964352049,0.61184822288608,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0186338656327841,0.61249885637176,96,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0196922316567706,0.613284646512922,179,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0172621123940047,0.613970057841868,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0356111530558869,0.614165958462042,172,pan-cancer
