mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.051643675465346,0.172522694838256,672,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0446674817773172,0.173652627675568,157,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0706887619853935,0.174031468224489,262,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.185908976144984,0.180660311531036,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0587865393194966,0.181130935516732,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.051908121381507,0.18190239019011,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103446990802759,0.181926903443933,134,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.392952772378352,0.184096118575968,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0411933243624872,0.184804318056552,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0409413062449769,0.185468031592893,736,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0473388414406571,0.186491211948361,601,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0517420343475392,0.186893916214373,484,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0460883812688248,0.186913812675481,557,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0436436477549617,0.187148028755211,509,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0489979930294966,0.187532307309305,693,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0476009366957628,0.189655715904108,715,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0671531268336738,0.189703348670075,49,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0435109155541409,0.189759760592139,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0721579465637513,0.190734353495976,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0507209115059947,0.19125190473557,159,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0424282856873555,0.192193944232518,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0412918563053134,0.192658424929563,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0483302431752581,0.195804993598577,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0499774211265626,0.19625118784984,635,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.045239207914603,0.19691121395095,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.195818621509954,0.197888924624878,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0628888779781519,0.198424603417315,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.044637523600839,0.198441294378916,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0395334982130277,0.198602730139805,391,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.047396595596972,0.199311153597063,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0480453989352094,0.202456873393334,483,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0638088321234847,0.202694489441692,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0385723833064621,0.203834424061671,702,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0481486034002082,0.207067795287567,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0453160603828365,0.207125875791409,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0450401101751453,0.2076294413852,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0486925614634372,0.208013340345716,55,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0455267034682272,0.208415975933867,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0480610262310708,0.2100903496583,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0571069203848217,0.21584071730325,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379467418960769,0.217405809214673,688,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0609730242221313,0.217690369122276,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.048931425017084,0.218164601642693,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458065173434928,0.218974667088616,119,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0893959644418383,0.220467736952674,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.37850743146626,0.225030797734864,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0372981293978739,0.227060364316863,245,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0382664076136446,0.231345342790017,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0580980289346658,0.233007279500777,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376623027447096,0.233674885692667,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0627131479425928,0.235903095599557,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0653006548938313,0.236232771644081,204,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0437260711776961,0.236280024765147,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0417578405644648,0.236312229135267,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.173107404998693,0.237103615827988,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0453852340385328,0.237441593481098,80,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0452688423425927,0.238330228771313,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0440318834245735,0.238728106119245,299,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0434463897036467,0.241886058780741,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0384827238025239,0.244285527349814,374,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0607819328749506,0.244994144793479,231,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0382274467770217,0.246534731878001,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0418832417993487,0.247437077941679,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.202665763353714,0.247446788055094,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0461801533999508,0.247985916486913,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0450467141014431,0.248112158854984,642,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0589805726671663,0.248442245152726,118,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0532657726261388,0.248713299673884,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0383985269243088,0.249701859173757,368,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0548860983071076,0.252028435320438,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0365636769030535,0.252762722743315,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0558253641591072,0.253686762739615,417,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.040387512617909,0.254018341458923,469,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0547292228564617,0.257023269658076,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0396766140203717,0.259794745449149,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0380869566925398,0.260773535393504,270,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0389358907466291,0.260975860126911,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0602673146180879,0.261924003123545,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0366094667795923,0.263856193298151,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0614154550756949,0.26421518915526,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0432328527829989,0.264840418018969,470,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0382414433369876,0.267428253762062,5,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.193995277236649,0.267768826754614,361,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0324969572946485,0.269512305869476,683,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0460906840568925,0.269865134457408,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0394334156638682,0.272345452304792,19,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0376280334895764,0.272577768276357,453,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.03792486712997,0.27314482258717,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0386698833633351,0.273777421827605,206,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0369058434508611,0.274554828820417,221,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0603770443857247,0.275641835169454,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0369309641048584,0.276988289567214,207,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.144408236364066,0.277097097209526,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0425434158000468,0.279657266458733,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0367319281418141,0.281286412317798,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.031877197093074,0.281564920125393,238,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0506532614248348,0.283186018410305,21,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0387172224978306,0.285002781827894,153,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.178781315563269,0.285775404519113,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0762302779664753,0.285856230547883,128,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173606079577161,0.286598792940581,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0324581741564676,0.287122637373041,494,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0784276604330431,0.287587579224655,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420802127571363,0.287715026449134,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0399616673535411,0.287807219915663,86,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388663696940022,0.289050829580045,112,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0594715939966223,0.291488465423384,139,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0428861888628918,0.29173619022207,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0373681612122049,0.293124815322256,203,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0407576665027101,0.293922552438176,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0326530953427507,0.297810190823246,354,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0401229708226406,0.29884198494245,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0572641488084579,0.298987371698104,320,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0714430913963346,0.300423061722621,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0366424140007174,0.300507388552679,51,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0560559986923766,0.301120496125145,685,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0367469235320997,0.301225309744579,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0516695989928605,0.302190850702976,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0391294758617252,0.303499704134383,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0395867765187396,0.303900350419707,347,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0342732997433139,0.303936883911692,212,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.345636913532732,0.304823110030727,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0347013984782134,0.306042214720274,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0433446831409327,0.308878824617124,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0383121466379649,0.311344724910005,492,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0552063724967086,0.31188681309435,88,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0552339342091476,0.312382522615113,606,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0343374719814908,0.313452449647359,661,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0548230124199098,0.313993524692668,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0335489656683468,0.31561345485682,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.046789275945217,0.315740443172784,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368718353146132,0.315752344374771,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0366251496165516,0.316203359989827,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0362760014165855,0.316802641167284,13,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.031607788450749,0.317222947093897,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0354175284110798,0.319834277697125,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0537527610271867,0.326026672843299,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0310437823911129,0.326093120869549,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0355884789482223,0.32614238636661,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0351273983206055,0.328842301422217,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0391725133596505,0.32966805901322,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0351387943709174,0.332267802726215,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0343498992355094,0.335381999444894,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0347444709154906,0.337683569230888,407,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0301196864027319,0.339079070906183,687,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0718293526497156,0.340563335386946,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0717613587127977,0.34384559362436,123,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.037378136927975,0.344227299567506,485,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0289759383029502,0.344641801989964,39,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0353870701685372,0.344657727423168,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0337062432558908,0.344862688311883,296,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0359845495558802,0.345194496699156,173,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0348023014692466,0.346882480762473,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0350994714684643,0.347749037750426,193,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.044454166937025,0.34804705109504,150,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0335903964260203,0.35153219761425,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326805581264004,0.351952602074404,249,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0503158225588658,0.352993805424176,175,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0329328971709537,0.353657095966785,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0321395475284694,0.354252712659756,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0308194369277365,0.354347580974186,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0374717708036988,0.355648498483492,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0327838087955007,0.358177312917601,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0330500577056619,0.364151615897636,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0357406863283017,0.364267866423998,452,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0323601190135198,0.365036297471088,66,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0353107444879859,0.365103043721825,637,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.115118262582289,0.365555303067268,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0484568456115544,0.366229820143643,162,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.028164645820839,0.366489053554029,695,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0410551433218395,0.367881271157489,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.032178998908389,0.369848490772201,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0334657510471533,0.371821987978583,758,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.114518092401278,0.37368566288778,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0267542962732652,0.375949949432529,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0337460345171523,0.376602926216838,741,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0272223629317906,0.376928205231261,489,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0666167950445273,0.377529654516881,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0312545753239163,0.377630305201811,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0264729858607009,0.381732699444854,339,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0478109612389962,0.38372444674467,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0919440496754004,0.384002410483716,325,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0386891864003924,0.384576696645058,100,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0408344334495405,0.385833756074803,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0307031066811181,0.385837871492982,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0299970892412843,0.385953749883758,502,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0326632560062235,0.387537010735822,633,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0297177808359945,0.391880852007056,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0339454970494227,0.392408384565324,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0284611384950052,0.392440468143336,615,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0272160842663633,0.393700425725995,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0333646619509622,0.397474393446347,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0965504773605859,0.399726267283303,529,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0454713545809759,0.400888084860425,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0322013418859064,0.401054577051175,50,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0310972522350122,0.40264118294913,17,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0310503615210753,0.403216059309118,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.136351867141004,0.403999226240088,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0306488823974101,0.405448861947398,197,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0449807045626967,0.405548759607996,210,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0285730487968755,0.406670324750037,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0310844606976598,0.411212769237998,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.045176348779863,0.414167025062399,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0248408012704047,0.419297593621423,711,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0271517808731425,0.420952233312475,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0311573858984736,0.422853225813093,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.027961198178187,0.423605422607317,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0598848108605973,0.425811455648435,166,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302946369897655,0.42893014261221,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0283373526660735,0.4311154913811,31,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104146855892346,0.431424685616401,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0255711018591238,0.4319617390613,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.028553379388559,0.433687082840712,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0291956448593736,0.436228414519192,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0576005699573872,0.436523976909615,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.043069916180169,0.437748127661315,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280490911560705,0.440850701029937,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0290256610681224,0.441751049847109,594,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0306524177191059,0.445803913436821,652,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287300068636663,0.447743041745337,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0268065775854096,0.447749759816488,416,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0265120073664291,0.448435752538988,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117841926102877,0.449414711673231,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.042135997858689,0.450909314422219,375,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0255259019695921,0.451326169517644,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0240808275571708,0.452516155156462,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0271368146773562,0.453499111455612,632,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306776155934211,0.455040485042114,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0315732243766121,0.460146655589458,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0248587695220667,0.460709146666286,723,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0262275857438324,0.460933085319381,380,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0293221207821991,0.461374525720248,442,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0268371260544434,0.46161447379246,525,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0485695799880378,0.461843835265745,369,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0410477273440526,0.463469861700166,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0263202819715601,0.463603850990382,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0264722225510464,0.465363995601198,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0403657762525626,0.467585465155656,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.085736125658632,0.468474647173164,185,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0263500947035883,0.469738387682781,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0264273877844667,0.470958322627676,141,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0240181494892823,0.472646843268646,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0318282191385362,0.473668877604049,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.026508274403527,0.47405767730957,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0273068385036933,0.476106325451407,222,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0402008908000821,0.477407763513042,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0244337363219699,0.478719402983,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0270492885373244,0.48229243603167,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0237129138418141,0.484955937658112,584,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370085841871325,0.48534590368247,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0376159908895647,0.485428073539999,121,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244436037617234,0.488535892671219,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0524296804398499,0.489171689812572,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0244561288627694,0.49117075919481,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0305726731652552,0.491296546675167,15,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0244976896469702,0.491422850757267,547,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0274232841663764,0.493386186401565,573,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0234369719479944,0.493812729531633,365,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0220501481583652,0.496131083222151,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0259520853342187,0.496260247163286,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0224829617865632,0.498767012724605,274,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0242891782755048,0.499262827063019,48,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0252243836407074,0.499761088827022,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.034790330768359,0.499884363105424,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.021860932053483,0.501032742376644,743,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.025412419305356,0.501542598725737,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0248461157279852,0.50232132443091,149,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0816923389633447,0.508273827541881,101,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0491956908007289,0.510494143878447,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0242195936264623,0.510759215404502,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.037197481821464,0.513515158637529,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.023064410611649,0.513532884245717,713,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0455811946148339,0.514359327297461,9,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0244906488238785,0.51559558101932,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.107039348209122,0.51730853134422,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0236931341868299,0.517644171483722,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0235327142881219,0.51975689427839,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0214244793759782,0.526271055286393,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0320735926484171,0.526502871419544,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.022450617046898,0.526995509115678,700,pan-cancer
