mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.0675979894237173,0.158480967907616,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.047784680353552,0.158854731892882,650,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0523441933796704,0.1592129281182,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0779617317200153,0.159282013867543,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.119710209410428,0.160513768880947,390,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0552775777104274,0.160953092542165,65,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0489011572892617,0.161847256053208,421,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0765805756445728,0.162578662687749,733,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0545431333615672,0.163141453953208,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0494862087753927,0.163508075692956,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0555700412500979,0.166541917785836,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0721178914727461,0.167068710615117,643,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0667630481519044,0.16786444757085,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0706729238672079,0.170875511324763,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0472070454204425,0.171255595983659,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0580008253553036,0.171302213165436,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0505490505699168,0.172563141775575,13,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0518883715020939,0.172574342773883,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0503172179168976,0.172631225058445,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0531757483175744,0.173394819115174,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0488003766106433,0.176257132671929,220,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0544405517514017,0.17656874935546,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0477577660362819,0.177021792331332,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0476168616662067,0.177899804397592,647,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0991640042306403,0.179235414482168,128,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0472643845493753,0.179542548291222,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0447831036945377,0.180027191012092,63,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0748300257144832,0.181397186178192,168,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0423974894012272,0.18303030969751,736,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0515416771390393,0.183398120968616,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0530848658138451,0.183745196846589,738,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0443027718656358,0.184252809975875,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0533280935736862,0.184307236406129,94,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0499934286764163,0.184559050178875,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0469089381771148,0.18552165705925,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0505246856492563,0.187220261794174,428,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0501584353740597,0.187576996961212,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0816698715873238,0.191290766008591,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.047546026522809,0.193099831556748,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0451864493422988,0.193607367173729,615,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0708144709626381,0.193781074751953,599,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.043910558800874,0.193819616348391,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0573311159468774,0.195065960472734,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0748838551316287,0.195299153989797,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0424464141067282,0.197157821245551,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0731306704768779,0.197379902324004,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0511780033879059,0.198661356298352,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0459743158574434,0.199045352338006,400,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0488510571781367,0.199661341357393,574,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0642140064980377,0.200992529148006,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0466821791906126,0.203331791639614,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0427523686553812,0.203931111710687,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0421487571158741,0.20473082677917,432,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0459445933949993,0.206771305877588,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0458675152077836,0.207243778232998,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0476186074613926,0.209151927638822,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0490580138408899,0.209312579868308,130,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0718438636465209,0.210490509608877,217,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487324660443818,0.210942318399315,593,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0474291621080641,0.212293112526076,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0463851811702815,0.212461311280323,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0411133456448212,0.213316939693819,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.066854272018644,0.217280345962523,118,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0700016548445339,0.21857605739357,139,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0452956713332446,0.219592358916853,631,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0450844332444005,0.222950945169691,19,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0434903754475531,0.224088165261224,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0427143925910297,0.224376890381233,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0835152942696646,0.224542961120652,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0921804851986572,0.226474942393442,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0684919116568788,0.228245387194295,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.066806427401068,0.228415843385624,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0722414115969113,0.228797622212159,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0920081995716808,0.229715250403137,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0458669101604669,0.234886084474729,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0475135750739795,0.235645608225063,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0641138886425471,0.236382782442881,443,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0647758537652,0.236394653096049,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0945075091333071,0.237236099821743,308,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.038435163153378,0.237516241273298,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0413584256603262,0.237659910150743,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124399025351888,0.238604677362235,325,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0474816705624729,0.239277748655291,352,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0667039388071501,0.239585963883037,218,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0429341398296262,0.240762718932061,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0640047396740472,0.240819835919612,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0475855612872754,0.242094125551736,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0495771220234509,0.242576109064549,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0371222306437332,0.245379661195641,354,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0460140562658955,0.245842574466997,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424820372438025,0.24608184632057,312,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0397045508742623,0.247080887522603,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.041127242379361,0.247317162132307,708,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0439290902215909,0.24754737045041,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0409848427409312,0.248425268732788,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0442033922503178,0.249115437731908,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0644445486117806,0.249453761819794,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0425314749718431,0.250451501850795,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0450906578269492,0.250610675047356,646,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0406654824887687,0.251214303496611,365,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0660618667611578,0.253109455531769,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0424572010338592,0.254308575978671,598,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415273159864832,0.257625967789119,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0427029982330903,0.257941964248228,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0413055335725499,0.258973216058555,713,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0410087105295244,0.26079182813616,48,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0506468738614446,0.263099018675886,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0409313069002985,0.263725184602506,745,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0423500232174306,0.26416312109003,435,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.034978918539029,0.264535118261644,494,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0387204819465203,0.264940918453078,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0412248813326076,0.265452214059405,351,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0565623926546382,0.267927388471525,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0435421558871929,0.269254705231257,178,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0411860575170595,0.269804486991343,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0833779734776626,0.272031927127535,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0410242530479457,0.272342833133269,423,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0616071070688795,0.273666058424283,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0485891422350119,0.273762328640838,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0417331894299349,0.273948632569951,405,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.040693468076632,0.275299680668838,475,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0394173260728443,0.276501230197297,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.059825808546169,0.279993295623473,231,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0352816689029846,0.280373229819389,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0419695683934085,0.28139208545704,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0374318894241594,0.284678843972323,270,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0404768317016577,0.285021820273433,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0408027322932939,0.285528753226625,127,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0569313264009656,0.286973527253044,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0515447391919453,0.287297183081385,370,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0393762595726381,0.287965624671741,380,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0358047342348411,0.288472869217072,383,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0526804515774913,0.288509540504243,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0365743313862688,0.290969752358831,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0397066512510141,0.29406203112983,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0362300717573067,0.296211611885022,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.038512418340523,0.297142084740669,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0385062554899999,0.297573773649066,597,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0396123802045958,0.299147681827934,497,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0381842408367006,0.299906993244183,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0514822925731236,0.300757139250758,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0411512350885517,0.301164907971724,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0772232284418381,0.308208922292525,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0369901630589754,0.308565239197057,701,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.033315381206548,0.311719744381539,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0366369263415156,0.314035078009355,469,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0379630352103852,0.314046133928921,711,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0365238620066288,0.315663269783356,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0559390978782571,0.317593426304881,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0411350841485281,0.318446902526372,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.053449286326204,0.322176542217053,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0375862828437256,0.322445524592396,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0748488399386232,0.326841944581996,151,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0479551117349655,0.327862144179281,348,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0381607892538568,0.331515048224159,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0750492960783024,0.332768918028498,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0357349814422408,0.333315098243099,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0558920518067531,0.333769203311562,320,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0312566983647951,0.334592373005224,687,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0364735021723027,0.335518043650752,537,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0319367198165729,0.339250131797563,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0538241370269628,0.33974637859253,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0351463048833435,0.340195387995485,153,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0333301824295494,0.340935670671257,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0339638137558684,0.344025319351263,364,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0443717226745106,0.344454515906255,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0344185791299874,0.347134589445589,648,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0338993217387423,0.348607767800315,397,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363907682498411,0.353393151073152,758,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332942104160499,0.355534397119045,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0361556605657104,0.3558202639553,616,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0346260387368445,0.355822248110702,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.035996392303866,0.357480422633943,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0669925653364779,0.360786292973566,487,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0419224380422339,0.364591855747431,461,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0346487426789681,0.365286936540478,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0331715820933382,0.368044329652709,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0467449250060809,0.369000319115739,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0293399929020007,0.369016120529959,27,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.05082994548224,0.374298089426918,143,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0296683560183592,0.377422649334679,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0308367921622102,0.377735656045532,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0326187998101579,0.379728054608354,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0309161445011772,0.379925349547722,384,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0384430092497472,0.381011477694043,191,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0324033569249072,0.381984499975228,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0664607818679879,0.385548414407171,171,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.032385733400956,0.386034952420497,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.029218467671106,0.386331078157569,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0337203591163585,0.386597243328345,549,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0348724323932,0.38849209320194,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0314021429017056,0.392849598820479,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0328272019122386,0.395352774086984,505,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0310827091094685,0.396327566829408,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0321501608181734,0.397410129159589,280,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337349919159199,0.397586962273035,102,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.033623598758804,0.397631105316854,642,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0957626721581808,0.397991009686613,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0311855271999023,0.402535122969296,547,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0264422986235712,0.404309210260574,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0285088365261306,0.409151133610368,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.029687268630503,0.413901942490343,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0267497947703873,0.414772151901099,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0304962388562646,0.416490929896275,632,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389601729363308,0.417228270024971,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0311497908488607,0.419914377417762,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0315812532348996,0.421140981364751,285,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0427921711566102,0.422226907193202,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0312153753378351,0.422748302269576,741,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0303244723486328,0.422823157333222,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0320183615595653,0.424039288792392,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0379850911165623,0.425862845897448,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0314727809398972,0.426139822389248,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0305912059921846,0.431178170641655,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0444152484619658,0.432067142010323,121,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0252466542555749,0.432373416564328,190,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0308594431835566,0.434866765428352,70,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0278192376328533,0.437530297846775,441,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0250621640539236,0.438099476837409,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0290391765915254,0.438213598514269,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0418849669428346,0.441164979956212,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0360661453899041,0.44516733405635,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.043534085100499,0.445461698863174,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0347453127038738,0.447066914290751,433,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0292790296456396,0.448953924023413,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0258972185086498,0.449025925282219,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.037234197661217,0.449833845127269,38,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0277881944153123,0.451842989397006,296,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0279057633904603,0.452791727146056,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.026513033240544,0.454756749475523,226,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0281119428730527,0.457265724776008,612,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.094847421569035,0.458191644400279,61,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0342299152492003,0.461310503733585,100,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0298059197833391,0.464640725536594,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0225464248791593,0.467390254402994,339,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0262703746398376,0.468187548417488,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278665072475593,0.471233937825047,635,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0234757429148654,0.472724001735463,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0272900212470899,0.47549339110474,427,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0280213144082971,0.476665297617882,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0549991002757117,0.47828037500835,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215385742696066,0.479753888755323,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0259099245624094,0.480776209302838,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252389684203677,0.481799717570426,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025559765244752,0.481848868337756,510,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244752378997221,0.481889035726496,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.025209626937589,0.482434380063639,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.026481974234372,0.482443933141667,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0261681926267619,0.483957981166795,479,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0238888151710845,0.486145109659518,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0283220347547367,0.487094813892479,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0268424110208352,0.489288613327159,457,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0848762303829339,0.489422588396967,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0271636100406302,0.489468929056022,724,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.026307390558645,0.493975025231797,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0227934935827301,0.496042574716468,303,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0489327765416826,0.500648924383659,111,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0248868107842484,0.500651069198235,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0332453280652529,0.501448694083823,417,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0254452286786478,0.50641810193408,336,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0234125537089425,0.507424588221727,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0210467711692922,0.507524606839577,73,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0241208746507842,0.507607935341852,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0375663213193595,0.508811106444585,11,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0371376120935504,0.510667880666263,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.023010470476489,0.511829045010617,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0234320353055002,0.51310147708379,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240714625839703,0.514986009746397,237,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198508682764383,0.515604760574227,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0331587287476835,0.515731034416231,585,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0284945614361355,0.517168639738357,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0285567127501558,0.519134527777328,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0235849063651244,0.520391920578007,706,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.02033371784307,0.520986549828243,391,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0533494632577602,0.521137665078618,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0246664173216971,0.521603114629863,135,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0261595093039027,0.521904880826921,638,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0239426172260557,0.522316205666835,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0221964060782644,0.52233926015422,723,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0238184858649343,0.524722164664259,196,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0215811463057042,0.527984109536974,340,pan-cancer
