mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.065951964897641,0.297100569483295,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0363576822075537,0.297157129619026,476,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0395526520571449,0.297200438803228,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.039052494344493,0.303625233693521,127,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0388468301849162,0.304618290988651,574,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0698329006037029,0.304884683327766,236,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0370220492504023,0.30837434046435,351,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0484352612328195,0.308913968106507,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0350402200445914,0.311168105502123,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0469089566097755,0.311668198749275,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0388334580357541,0.313877091937279,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0350674557500649,0.315444337517365,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0749835459714671,0.315541241400166,459,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0371346845336174,0.319106869298046,53,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0370404276433406,0.321594437266221,60,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28579135256702,0.321929854911331,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0312384777847914,0.322626794300344,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.07373805087497,0.323103130534946,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0361676098201808,0.329187578771742,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0388814030176619,0.332116299894053,241,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0332005754859336,0.336080663077513,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0506416593237791,0.339634596562216,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0410236981070058,0.347827057777289,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0335359197283303,0.349539097600703,522,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375399820804,0.350991696114295,573,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0328908001024675,0.354071325157523,279,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0350464229921391,0.354520889161783,336,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0443994334121528,0.355368691198429,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0299418312218258,0.358594057052772,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0333747675326805,0.366659766761721,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0346475448892572,0.371908772570783,540,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.070992300494565,0.372261486859056,108,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0347814697961462,0.373240420718265,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349382837087073,0.374977028363668,495,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0315313447127747,0.376268537270204,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0349734955657127,0.37833656309931,113,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0336224182177661,0.379712411768007,173,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0283902082325256,0.38591840477777,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0649400892984163,0.386509351307028,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0289590774422615,0.386673616072125,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0309897476145513,0.387260044376074,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0307173468260705,0.387287317505487,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0337114470277481,0.388425635192921,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0308500007352739,0.389292513600406,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0291395095066392,0.392718710463747,4,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0283205954814355,0.393578384368812,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0414321948127159,0.394068337112741,604,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0312632520514872,0.394567036071038,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0325980588475452,0.395276730968971,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0369134147110569,0.398949207997541,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0594347970966521,0.402883742123302,487,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0296556248570493,0.405541732263441,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0300439339361054,0.406006119210778,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0325220619222744,0.410714459558529,154,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0295861350179822,0.420061540559914,169,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0298874973787211,0.423500259605178,418,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0296206345916375,0.423664467590419,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0258611562611073,0.427358418039119,371,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0278499550025645,0.429329401976116,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454382130332367,0.431102470509913,143,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0283263869161541,0.432373798202678,480,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0374042395963659,0.43570992878735,370,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0281456922988916,0.439398191961493,478,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0291910579587064,0.441920072046558,593,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0233286080936384,0.444713851250463,339,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0462812797875609,0.445204757719261,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0566175061485448,0.445620993246247,161,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0353311453158932,0.448483346382507,692,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0277361790073891,0.455682025681927,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238280804314201,0.45579023085045,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0279407638127049,0.4567629433338,420,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0295183334283606,0.456853586198903,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0289745785342033,0.459388608383913,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263515219957498,0.463877432754104,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0421383006674187,0.464073371749253,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0361338586496003,0.468623324169798,176,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0399133029717368,0.471627142355658,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0276092070557084,0.477660982469675,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.043108227606495,0.479560016211516,232,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0249496676195283,0.483089130758126,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0282509717266614,0.48385454297463,681,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0516876586418326,0.485571728902913,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0392929972771271,0.486888535997609,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.026822402950476,0.489338886140883,575,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0397187352555219,0.489556444472872,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0222270527785683,0.494531502100993,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0439698168505421,0.495262838013387,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0252165416295913,0.498200379189666,674,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0211010825381145,0.499688996584953,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0228344084716359,0.501095660134843,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0404584125738359,0.502727189614631,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0239459903680904,0.502837475222184,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0373190901394011,0.504816905630753,45,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0223611151807059,0.509443145779791,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0221684605812511,0.509840121746888,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0299884436162939,0.518082237708195,234,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.023069035795346,0.523605716095233,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.024182512745916,0.5267287824171,605,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0248264743577677,0.532610709236561,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0221669236751993,0.535714106607353,538,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0217295624146268,0.538341531055241,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0234699518767393,0.541992732211179,457,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0182860344383762,0.549103408762969,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0201861138516583,0.55160227777061,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0229071793486299,0.553757330235084,145,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0227282240186146,0.559842953888518,240,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0209692223103073,0.562297586485842,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0199619924678169,0.562659117872333,384,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0200373426902855,0.565993481518098,551,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0221813602097424,0.566683866483498,201,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0208883155175928,0.567431275488499,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189420355367713,0.568407481136925,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0204579062516856,0.568931934974813,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0210521233293464,0.5696094701103,719,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0205338794278427,0.570436765159887,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0231775133454335,0.574620166009159,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0205321590944258,0.574685823051053,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0206781591683489,0.577288492073081,477,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0408639108045116,0.579479291131698,658,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.021239977862946,0.57965485563636,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0219710296861851,0.581037268146068,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0248067986785327,0.583681712017826,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0402621363032299,0.585693002275615,114,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0195558434364408,0.586758811025252,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.040782201801091,0.592479016401772,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0197814786430638,0.5925518085649,628,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0192294054381589,0.603961955768307,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.018866848144617,0.612151902869139,595,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0189872083827063,0.61232223182696,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0657172585189471,0.616265264397398,656,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0187646028644638,0.620377958958448,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0159465252533275,0.622238341476657,152,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0179088650695197,0.624576269094091,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0221473180523833,0.627704085889517,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0180609799741276,0.628126394796098,623,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0172621469151782,0.628309483423054,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0229286644210991,0.63035866750419,326,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0344175698697256,0.632550990356625,305,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0179298507379906,0.633641074153345,594,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0176296237899884,0.638777668221642,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0332548783425665,0.639694418248709,111,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0150540620045521,0.639911244733998,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0177810377260515,0.641421171548164,192,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0141569170699004,0.644038935226138,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0152328219000338,0.646680880348339,63,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0170095507187454,0.654034300224335,110,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176258710328809,0.656048978257853,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0236466046951659,0.657064851334524,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.016036877593612,0.661634409688026,96,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017261293158191,0.663850174426398,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0278368838817479,0.665218656250935,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0164470901759291,0.665467720468504,165,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0149153017083585,0.66627964482927,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0313154090056685,0.667577816385815,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031165517942583,0.67103900391261,160,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0120906588255715,0.676219626075662,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0147367897897173,0.680456050452181,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137223313555969,0.686239392058011,387,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0291222178490052,0.694941008999514,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0147085132713564,0.697484372322632,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0138049925363114,0.699697097282578,180,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0141521645231032,0.707375085716326,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0291178234832793,0.711529993100441,471,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0139053916396166,0.725862628834814,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.104980176455946,0.732864679080975,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0120776447206414,0.73676907986354,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0253569272879436,0.742647626473243,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0126811839545255,0.74513504946819,179,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0118736104952055,0.747853802047707,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01119937298852,0.74869536948779,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0120770706026391,0.750669438413255,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119372970117911,0.752132048852564,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0112412912309154,0.752898394304709,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0176803286909143,0.75476924292196,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0111954363020908,0.757559868884759,312,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0116102734127369,0.762127794868324,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0118414251889397,0.763024143552911,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0115047695210382,0.76617349818062,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0113986563848968,0.770181715196159,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0104923624951917,0.772529437078192,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0105741835874166,0.773225821022239,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00955190201011917,0.774660457899933,650,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00917339251647621,0.774951095012198,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0110426274294992,0.776366412591526,667,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108963116831679,0.776659184491518,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0102451816897865,0.778770454735614,626,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0106034134550141,0.780335562220033,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.01361205677855,0.780902586838508,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0175373661734491,0.781436355557536,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0102293818514362,0.781831882420728,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00976268593855274,0.784801185300258,203,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00997117214349607,0.784825099550068,153,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0203050815142429,0.784918757487708,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0143777014798908,0.788594853002928,162,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0302655859398479,0.793730438104805,129,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00987873159491359,0.798154189995149,492,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0100816701387668,0.798242519361522,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00889567682007852,0.79857660877982,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00986416263842305,0.799701249587109,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00943024606589738,0.800278385105533,125,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00937603234676417,0.801960057928635,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107581103534327,0.802769125109706,534,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0139082114648411,0.803189642945854,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00787104458289677,0.805126172662914,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00815798180121474,0.806791228737014,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00858085219717175,0.808416782052555,621,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0077634902265982,0.808550899097275,266,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00919599497820469,0.809982163919574,672,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0719541233166152,0.815299653579446,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00898289255421228,0.815633071201136,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00818462450576113,0.820230318545356,701,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0106319924432079,0.822188701685154,393,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00858697957011254,0.82438807002673,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00770234550574207,0.829259483821861,481,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00720015476206037,0.84195182338103,41,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00626334205897432,0.84523820727375,224,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00751573401380157,0.847172500295008,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0138703262345703,0.850833827393726,164,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0151123039014563,0.851443738150901,390,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00691220144758508,0.85388841187662,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0133027356993107,0.857605590777835,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0103999820426635,0.863794599082342,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00661103781248696,0.866386281985046,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00559477887940314,0.866704450724035,363,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00731083885506712,0.867297089608191,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0116058858437457,0.874111513590941,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00779862214071776,0.87413157601068,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0151627509518452,0.88147586834382,325,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00640848624845349,0.885359645417704,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0107800023556064,0.886927692674319,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00509475205974921,0.892766753171886,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00429493426930426,0.898599117210609,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00369184186245036,0.903130006838792,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00461431019503944,0.904860994971676,183,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00704010668065819,0.908638340806082,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00451753066091143,0.909283354610054,71,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00366232705585267,0.909711848936704,654,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00437694595249809,0.909734413895834,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00358170494860894,0.914715444718681,274,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00744668679043422,0.916276048571878,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00380366936419097,0.916772178458529,597,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00446514987785459,0.924521205311344,12,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00347070539526511,0.925562150483728,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00335914087264585,0.929747087991941,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00344117173600722,0.929837449899505,20,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00316871084344182,0.935363349634479,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00397709467379417,0.940476131587183,122,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00284345569333063,0.944626271657237,200,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00334923700494996,0.945711541322153,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0029661181231436,0.953512248361284,233,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00185075445211511,0.959192416488736,627,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0019033844620311,0.960052948384909,98,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00157032919787175,0.962194989753104,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00154470051041349,0.962878581317149,383,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00155694442524036,0.965606462916568,727,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00277631712647019,0.967486413761247,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00130574414817693,0.971317977114157,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000852026149582159,0.976001989615154,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000905442679705454,0.979605599670804,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000913188624500887,0.980376179377069,409,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000838674184002292,0.982030987780516,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00120315003079214,0.986990354365562,172,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000345571009821617,0.992949540917579,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000244948512205087,0.994475394146813,386,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000284463870009304,0.99501464577518,433,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000152829002572638,0.996564380047396,42,pan-cancer
