mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,-0.213402646162746,0.200944098216938,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0667272004308358,0.204296417647557,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0590623717445226,0.205364811205617,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0419845155541505,0.205664798448722,207,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0681004965441249,0.20997691008751,78,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0472031295084059,0.210589448440699,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0386264128776709,0.213293970683144,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104393829461704,0.213495807548297,83,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0436474550168267,0.213833883970062,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.045113515167958,0.213845804482238,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0444088975567683,0.214015238284916,490,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0460891156883933,0.215749408603471,2,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.368018461736658,0.216009553049297,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0431169143042319,0.219006959310618,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041492328156772,0.219375186388747,512,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0449520574687928,0.219725049327395,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0346208086142128,0.220126018970374,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0462322796219715,0.220466394290118,635,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.19657292428723,0.221702416396901,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0567318373623489,0.221882073049999,12,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.209204605868953,0.222211677387776,77,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0375167994015543,0.225360924408539,582,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0439843076311926,0.225724769253308,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0459806846806924,0.226447796261801,159,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0406736490844574,0.226956524075801,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138148399239878,0.227024210681826,101,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.043486029053697,0.228233454265178,167,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.22037554150717,0.228477176682202,533,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0406704385079175,0.231451146121685,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0357909825491573,0.231459054143947,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148045620018866,0.236663677067526,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.214836407567041,0.236847248155459,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403391320543088,0.239104156422864,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0375043265082788,0.239190084841762,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0494413780123322,0.239246330189821,356,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0379178349990984,0.241492228711839,368,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0438424140305228,0.243409743603303,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0440834995578443,0.243553204541509,655,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0407129049865562,0.243989797633296,617,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0647549047582032,0.246051725675061,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0604404683839637,0.24674769578682,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0390648725332426,0.247237100326365,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0379549532492679,0.248168140280698,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0418260635226539,0.248404519121613,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0373919442739713,0.248721138706531,274,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0628348051637094,0.249132454636568,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0369816716896198,0.24931954034422,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0537251454007187,0.249782415442292,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0358054095938123,0.25012201974885,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0425963994769383,0.25089981814189,528,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0345637136140493,0.250982638077447,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0873861400470777,0.252710162354648,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0609283019359464,0.254084628744948,10,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0490115933382949,0.255212947158335,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0406812519396243,0.256835250886077,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0670151642017633,0.256957847977363,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0371641529596554,0.259052066124325,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0426922469792127,0.260677732170042,531,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0473247516039396,0.260920710064633,534,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0526426615221875,0.261679422009992,756,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0576127696830426,0.261867185247458,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0408224212448276,0.265790627761078,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0404557113749233,0.266038119002408,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0410641493227185,0.266236537819448,192,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0385348758563084,0.266768434497658,345,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0598460863785452,0.268226231843267,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0609352856550166,0.269833561941993,45,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.042407411113131,0.271005170772332,738,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.194171456905169,0.274969540857656,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461855206681865,0.275011746708637,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401736841227684,0.275776795762793,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0401114958850602,0.276823121733002,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0424371680748027,0.278649017336105,406,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0361138811611279,0.279977145007766,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0373515825876735,0.281182966617596,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.036223971935333,0.281682150653692,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107459509934953,0.282876343884175,308,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.037142117116907,0.284265419537298,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.040361396239385,0.284701357144107,181,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0364615804252232,0.286388662583949,441,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0372466465230209,0.286651734825526,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0381402470016644,0.287901701084532,595,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0366927787158241,0.288840654638505,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0884640337223469,0.289509893557037,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401371921771745,0.28978407785342,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0337952179066559,0.290777571731307,209,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0586108832637501,0.291216653182951,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0392955056773875,0.292913216374638,288,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0574634717081232,0.294398961266652,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128492327739184,0.29563753506127,656,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0381907753902707,0.295903175124364,120,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.036535151650684,0.29614947599741,423,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121109124246706,0.296669383540316,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0350871066345404,0.297433927252911,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0333356702216854,0.297437627529975,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0365226540569231,0.299633716246586,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0608637982625541,0.299888367771939,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.036950866929364,0.300408222966178,479,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0354873375750717,0.30143362795181,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.032505912273564,0.304850374886906,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.059140893574244,0.306122981606986,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0335179054804149,0.31046701448517,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0503422339287866,0.312853109450974,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0313715971937793,0.313368953125567,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0318468977502871,0.316103776385042,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379969731972739,0.317867344841383,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0341142703047526,0.319039933694283,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0330283876122699,0.321488043051469,614,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0305104423029139,0.321615518739715,530,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0333051902200237,0.321869687141327,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0326468326401505,0.322058843975544,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0350290943203826,0.322249601714152,597,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0343592124586365,0.323007461373688,561,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0458845929814488,0.323420403536979,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0846533094276891,0.324072506958789,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0366812248388213,0.324425651422708,593,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0339316011003896,0.328497013662415,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.154928899006639,0.329468823722467,76,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0293634937340385,0.335652229341752,687,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0377856286152941,0.337028448033731,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.050873675581965,0.33846666890153,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0352215699351633,0.338628892376206,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0335654811716663,0.338937171970275,488,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0344926475891464,0.339053543335919,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0506105007822917,0.343010290035508,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0329282023445677,0.344376316562557,19,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328873082503332,0.345331139327614,518,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304368874499856,0.34888054649449,613,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0307018203062841,0.349427184396318,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0342695238924219,0.35119780178287,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0311206507020911,0.351590939883794,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0351101898023623,0.354425725870493,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0331033733063926,0.355470314776615,472,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0326342101336078,0.357617940039063,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0769321459225796,0.358055419675313,114,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0305383079374886,0.361728422485036,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0285378850696149,0.364775695810496,743,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122711557027999,0.365569766438479,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.261640961690488,0.366216467901379,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0338432433661307,0.366606456654339,724,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0486444415948396,0.369623932530944,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0398305508380287,0.370043639273539,544,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0279086141688327,0.370593807963461,27,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0318407583164719,0.370998824132463,497,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0798747010891266,0.373996637877109,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0400264815467487,0.375287925546642,461,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0318941799879348,0.375974360474818,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0326374450270981,0.376614398147189,107,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.11840328898405,0.377969481245361,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0337279905698559,0.378322514116128,242,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0264071048003467,0.378393186157508,736,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0298934918770836,0.380990309365363,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0331205836549535,0.382035924693323,376,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0391015217996069,0.382306433222956,15,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0314902359684877,0.382986285661405,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0377095257545061,0.385576177004793,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145208697195152,0.386595318084694,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0284977438610246,0.387122165914891,4,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.156200230591175,0.387157838109384,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0319824656794137,0.388132007463026,117,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0293174315996881,0.390019651447071,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0329165705920602,0.39192376528782,352,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0314012646775039,0.392398918078283,612,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102612095008823,0.393152600309082,131,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0310868938799931,0.393911856511532,18,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0429155340421027,0.394065409858779,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0315190909594718,0.394355961300111,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0291461883942438,0.396681364013061,403,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0289139701777222,0.402686351366436,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0401677957252482,0.402732399935614,348,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0690354056354851,0.402933438526136,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264722411492813,0.402966549270018,152,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0283356640115878,0.404265966097129,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0259568326993626,0.404793860925316,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0288853567290127,0.406345994522327,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0336604542575353,0.40673884705469,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0261633367611694,0.407807599494292,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.028886458301308,0.409167299024454,660,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0452223268574859,0.409176383037592,239,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0313212141572685,0.411202297908555,65,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0313618853225637,0.412734551754178,71,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0679718814869475,0.4170725876513,151,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0271870699809332,0.418451640681426,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0298214086444491,0.420057496144255,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0305421014602296,0.42019964199318,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0289002219207251,0.42374266116321,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0426341466593975,0.42521608504951,162,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0262061334787445,0.428721909738951,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0254750852621669,0.428957758483914,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0658975630155645,0.429356192443533,161,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0303759783884649,0.429412418069102,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0289070166035314,0.429467467959309,427,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0303861528090341,0.430145501530499,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.028375907220727,0.430654464489352,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303550165204685,0.433678174752876,136,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0389415434170791,0.437437466112856,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0307714514588655,0.438462765687492,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0288713827694101,0.442017463651039,222,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0410482218973861,0.443960222265837,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0685650652344233,0.444204824864049,459,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0258650133017808,0.444681643393643,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.023803726077702,0.445133073762619,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0281391231609519,0.448163118026843,605,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286851182787748,0.449411480762504,642,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.022073550595008,0.456954264372263,702,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0391412322596173,0.457061107599526,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.024212339327653,0.457789292254701,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0358347447154436,0.458519359754875,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0260895050324683,0.459904573956725,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0647434708802001,0.461046638681924,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0271726160328721,0.462237780007898,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0244690948090181,0.462889787599747,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0285135072689779,0.463401222300443,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0564551422051904,0.467308542332195,588,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0365477931774087,0.467529815917107,742,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0260445637711284,0.468898874305507,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0266896763913576,0.470166689098211,104,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0400904271027969,0.470188489970985,204,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0252716773376887,0.473117264040539,381,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0311465770092234,0.473175627577089,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0407711046321148,0.474264732391142,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0230551189053489,0.474847925399943,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.027338224420664,0.475463727944972,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0233968909984152,0.475916143303392,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0214050557060816,0.479571840667536,721,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0381765745197047,0.479732507399851,531,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0564884293706759,0.480873162159292,487,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0218939222240213,0.482369150021895,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.034777553563092,0.486000309165162,585,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0218322300854544,0.488313309261689,753,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0359214800996889,0.489305486004242,254,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0261788812416636,0.492358036718066,667,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0210403405983465,0.495600857266604,33,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.123338514913897,0.495865789493379,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0414346555200141,0.500605536274303,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0211592832374573,0.500694957706796,401,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0249474065617038,0.501784972981176,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0341856860937568,0.502191578246141,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0231388143046602,0.506174541911875,380,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0868786817447938,0.507095229612586,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0252297418651737,0.508150267428156,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0185474925453972,0.508814901983879,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0246617959852027,0.50929123109535,728,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0245566391782875,0.510092170801766,428,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0241013309870683,0.510734251215055,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0214555548472125,0.511304612081871,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0222799802261937,0.518224996577375,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0214485149291222,0.520394313857921,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0236090489038053,0.521806339165347,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240049819479618,0.522129539745389,752,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0346754265775576,0.525486237917681,210,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0195584652311878,0.52565268864064,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0185980672706091,0.528029961845076,198,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0208184156983956,0.531285771038251,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0236110144025358,0.532620185827886,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0212192509649948,0.535371474479397,634,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0213516316888504,0.53608952241196,26,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0226965597250452,0.536278764232948,419,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.021975207808429,0.536970310112412,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0229095648238462,0.537702021017104,566,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0226520475648477,0.539023889846527,594,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0337341216105907,0.539449932439406,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0222597098807891,0.539482328818093,505,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0177287098893577,0.540218105322603,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0232256457859483,0.540727288871989,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.022240149114523,0.544190254287154,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0219212672985201,0.546457425753646,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.021604390772373,0.546910686602262,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0222483133171096,0.547271533875759,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224938922618921,0.548972972383719,106,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0305227832896948,0.549189111764798,118,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0184599052910634,0.549912437083319,583,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0190931408997977,0.552381480446955,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.028485516146053,0.554018185996008,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.183026509686477,0.554930735729635,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0216610104668569,0.555160167209086,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0212264944175731,0.55572098917521,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0211448133767792,0.555837131020921,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0214984629459655,0.557779308262726,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0254439311785068,0.558424715700522,334,pan-cancer
