mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0540414980697276,0.0950147315021316,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131552118604571,0.095616607942228,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0659526392320404,0.0957654754817421,208,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0600341806558033,0.0958907526146273,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0532092437103446,0.096024134573945,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0625806686249823,0.0960246808201885,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0591379052955194,0.0962704971211433,631,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0620720704365254,0.0965535489703307,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.058994245825983,0.0966888778685271,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0561405511179686,0.0970166100538542,404,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0751309465846495,0.0975181774624974,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0704128192407569,0.0985978815139565,439,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0620999080949963,0.100748355851886,395,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0585978358461297,0.102644136982247,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0550757352235107,0.103699045576012,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0587623475899931,0.104716703892137,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0627962169388031,0.106813615635732,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0524999634799558,0.108016821642983,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0608335344085084,0.108463636034545,607,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.058718484774635,0.109996781852914,567,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0561401035721002,0.110706108567723,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0598149844792963,0.111337360325201,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0722492442972526,0.111832532860061,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0630169520600416,0.11261408439195,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.056103145698529,0.11455945585626,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.049411099120917,0.115198643279688,743,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0534743064603745,0.116711185641893,228,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0541170055784662,0.11769633512595,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0879614651542225,0.118703289279299,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0597008881805261,0.119448592326558,616,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228814978083305,0.11951435106604,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0540806142526485,0.119994153238385,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.105094801704585,0.120295904539928,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.071061991940532,0.120959432308153,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0564393634771751,0.121715584722627,472,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.120511954672985,0.122534757017778,140,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0526515563855522,0.123132969275945,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0575546376219711,0.125140402882274,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0541966849476504,0.126698733633707,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0570564038849598,0.12718685002791,8,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0573334350525028,0.128827003765663,566,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0514816063881459,0.129872215587858,272,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0501424596273935,0.130068365573559,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0806137924054368,0.133479925729745,548,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.053106450516711,0.133913233004815,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574269070978317,0.136543621688309,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0520839025457711,0.137677120100484,432,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0495800601100676,0.138003673325088,59,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0622282224454046,0.139746805141188,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0529264200298853,0.140418665572943,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0448777693979742,0.142342672449227,339,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0525033866388774,0.142593411253135,16,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0497952328174713,0.144022034585864,304,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049516567305781,0.14410635803425,368,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0474497191444527,0.148981291586209,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.055052803093977,0.150306789482866,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0680129027054488,0.150370728490097,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0497044438099165,0.150933845947364,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0525603495201813,0.151171627550113,456,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0698918841472923,0.152092435413299,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0629738735156834,0.153692679276735,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0727369570088792,0.154822894915638,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0554471682849163,0.157427331627956,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0619884571590454,0.158804078224459,756,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0513839770668412,0.159498279780801,701,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0551711551385818,0.160324505744298,222,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0429037847049297,0.160766942269561,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0835768176494117,0.161212345132098,440,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0548174786169774,0.161266124429092,464,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0987138866917119,0.161744300709801,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0462260196867487,0.1618798655522,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0507547609225033,0.162059932063013,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0485938245568025,0.163139894398292,465,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.193720411066208,0.163992127480231,161,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0481809913192943,0.164746091532836,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.245182869180145,0.166854358501187,603,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0525276908937518,0.166860073055446,741,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0734524241916648,0.169287666244369,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0482466067351737,0.169829713106287,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102493123770465,0.171880441871456,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0715371361777803,0.17372051987238,239,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0529599430929405,0.174079612501418,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.048872625097722,0.174996640901768,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0625145524128075,0.175570870080599,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0485323405114744,0.17704514605854,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.057312238564012,0.178627350892982,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0687806467603797,0.178967103033509,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0513713755816999,0.179434430875585,693,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0467243275507337,0.182117432607392,388,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0613109122690634,0.183931550626059,747,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.231056945556726,0.184031366866988,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0472272190983717,0.185003874117507,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0392374782912807,0.18590757364633,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0499127880864016,0.18625149130621,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0459703821877594,0.186724282593156,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0466286453185337,0.188559557243362,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0441228538427597,0.189272730001611,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0457216550938912,0.19285206218829,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0810055977453486,0.193981741153257,175,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0490381701575825,0.194140981668132,336,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0761555813369978,0.195333011603261,45,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0372030613199979,0.196229196957492,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0484186973043707,0.19710199020013,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0440248665918159,0.200051364083175,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0506042578933126,0.203272939953137,738,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.193384918326288,0.206618702215342,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0466730157724611,0.206756203316758,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0483891171259066,0.209932387516182,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0598654825952849,0.214856166351683,29,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0460501760988887,0.215128267209505,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0684033289638224,0.21555220148227,143,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.045776280950074,0.216975837770488,557,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0556119065819402,0.218478127011431,433,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0504945721655651,0.218622008749658,109,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0422309631620505,0.218960993372944,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0902494605530165,0.219836881912216,105,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.20566447754199,0.220381902064814,592,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0479291418328495,0.221441628938101,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0414871526032887,0.222421553361723,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0421012093309003,0.223972087129476,547,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0452854250690671,0.224033568939076,263,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0373823875421934,0.224906899127599,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360884155081306,0.22572835923607,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0439026022474221,0.226205976986332,410,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0438653291658991,0.226883376875147,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0482548999924077,0.227862288655694,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059784441202694,0.229533321752777,99,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0372334961703558,0.229838127527057,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0407727009384873,0.230327352154862,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0573274159298951,0.231143504533837,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0396194331335916,0.231770192814539,744,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0496247600504764,0.233181679374591,244,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0629412105337156,0.233526589316577,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0472420811744147,0.234613753541427,389,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0431392183376215,0.234937598250325,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0501934900020055,0.236312846970055,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.055221571750983,0.238039129925928,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.054265801318568,0.238330492808975,148,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0595859917119967,0.24225006228932,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0400188717800909,0.242543820319472,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0492357618233963,0.243511890656745,356,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.166707915864685,0.248354142651977,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0388283820735501,0.248754924374554,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.044071614788784,0.250062504076672,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0438574523794413,0.250631267048897,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.169312437179902,0.250843417647366,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0404790136241055,0.251069247196454,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0543287955088619,0.253585327880313,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0787045506801787,0.256097017198815,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055845124848534,0.256171996507274,733,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0413594616035612,0.256738929663575,408,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0398181143180461,0.258805898377722,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0395313213813537,0.259987782289671,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0369908035292178,0.260868859997771,276,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.196346039793013,0.261200702613765,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0372073424302182,0.261431937522859,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.165462748013732,0.264396300564597,68,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0460233484472004,0.265334593214601,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0430824498800901,0.266344642936141,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10471285489503,0.266512224562044,108,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0559521358066186,0.268121048020664,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0363336283668723,0.269928160005538,226,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0510346081670014,0.271633040775321,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0374886310997367,0.272488795833834,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0366699912177256,0.273765331778709,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0408105285790134,0.27454263297742,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0456469114371379,0.275098994061876,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0355655451241998,0.275341978361876,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0400763082090084,0.27556926310476,617,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.049129654805944,0.275690225369797,413,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0383451428486444,0.283776393886844,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0321952591890474,0.284156149897769,190,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0422193439619898,0.285491880358218,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0497916018199805,0.286167507274579,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.185244528641557,0.286381094929379,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.041114900252747,0.286706173519121,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0392415478554201,0.287274211480253,715,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0520047534166028,0.28765378090514,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0536105164206027,0.290568399954085,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0502448683687917,0.290896586986909,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0635255296915771,0.290957153114458,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0312489681584504,0.291102897396438,438,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.139567675325491,0.292915866028697,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0773004024959347,0.294507941738904,231,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0327575211378691,0.29460488566661,401,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0367203633825179,0.295637511486486,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0377029506500611,0.297329685753581,597,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0479817692130023,0.302027814381328,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0366088768389806,0.302344766004954,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154195445967561,0.306048154754108,129,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0521556301066908,0.308913058256302,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0388905347702879,0.310278507732688,181,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0577122325282144,0.310567943104173,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0451159576069214,0.313102151628421,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0444800299613666,0.313505742241231,639,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0342813343215283,0.313568916592197,613,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0346654344736917,0.32036960233654,36,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159267026075852,0.32111038676159,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.113632001273763,0.323652698396344,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0524446906044572,0.325235496036884,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0338300990071851,0.325943065148751,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.183472278256737,0.32720842632874,172,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.159857391095836,0.33028637511522,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033068994757584,0.330530111835797,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121873570725086,0.332792410009903,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0497292244557307,0.333797372406016,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433638603481848,0.335026242638055,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0357258560278628,0.336207181830865,193,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0283855666426257,0.339423017595513,391,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.101081804568392,0.339898073501658,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0381407619917013,0.340722321597798,655,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0371466540127076,0.341886264283386,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.028238586482872,0.342423087561104,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0349832977512082,0.345033783961952,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.043698334703659,0.348412036502054,589,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.146315137879537,0.349507126937135,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352529894482852,0.349736750595005,169,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0353913784328712,0.351007782816265,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345542236020185,0.351507367419079,86,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0440444050368374,0.357247693441815,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0563800061069761,0.35929628508066,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.031392938479699,0.361252439595558,296,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0344921010645767,0.361860054483586,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.032271810949943,0.362870926116327,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0283859805349557,0.36427109453681,317,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0348094683739766,0.364839866946755,229,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0311424950586251,0.365651710862855,66,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0503253168206209,0.366484739241735,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0512184119957547,0.367528213167597,139,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0350051419489465,0.367914046000393,724,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139593706009453,0.370841412349983,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.03656434475501,0.37154689944934,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0311078490312498,0.371780221272393,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0294808608555567,0.372016724790656,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0459500986988887,0.372214881122836,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0290083889247291,0.372391999594418,565,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0376220184607026,0.37609314198275,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359605537164876,0.376332205200422,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0448299089005869,0.377085724291394,603,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0292659523730304,0.377952370799321,455,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0437659710374933,0.378389497345691,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0842652957440974,0.37865160057272,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0452831997012033,0.382977946187612,531,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0397383019412676,0.384693695098495,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0496501434030268,0.384894759890078,685,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0295903940150093,0.390429116630273,739,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0487828905543116,0.392439012835226,689,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0255224432829092,0.392980873811213,736,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0482428131371136,0.393590326485465,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0304951481010205,0.395447601261396,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0440135484406613,0.395910342100687,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.1318160078376,0.397125869163033,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0282888662618071,0.398752132692276,757,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0404981215791232,0.399318113261693,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0380805238110697,0.399519999073667,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.033871193316411,0.403114508080694,113,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.126806361558814,0.403263901823681,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.140963592168692,0.404679580774597,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261326568419586,0.408325191117741,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0430609358071721,0.408739173002294,147,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0312525340968152,0.408769891241354,710,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0460842988933937,0.410902321846405,681,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.043399116592581,0.411715716601678,54,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0249352590264716,0.415996668582241,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137689522191713,0.41632028678279,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100022152201137,0.417744228453523,211,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0351249644389068,0.4179949947788,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0410950103218833,0.42016313295546,11,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11256242199017,0.425237566861308,295,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0321075518214182,0.425694529741982,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0291830976631817,0.427225143367914,570,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0236217814472716,0.427792920806309,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0289267616594552,0.432407147738959,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0304048892532281,0.433884224250713,460,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.035057783272439,0.434125064446501,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0274389144640752,0.436378028686428,381,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0270438126268244,0.436603527395105,512,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0265021380793437,0.437117849865904,350,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110177918580327,0.437437036206118,641,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0282434955212356,0.438962403714611,475,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0266752485007469,0.439553403011437,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0288939208015404,0.44125216049079,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0287634470978108,0.442274221942596,127,pan-cancer
